﻿"C02616V03174","Broad Industrial Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"15","15","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","402"
"15","15","2007","2007","AIA09C2","Persons Engaged","Number","36381"
"15","15","2007","2007","AIA09C3","Gross Output","Euro Thousand","18464464"
"15","15","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","12885245"
"15","15","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","3567882"
"15","15","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","4967772"
"15","15","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","1938214"
"15","15","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","2411377"
"151","151","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","93"
"151","151","2007","2007","AIA09C2","Persons Engaged","Number","13695"
"151","151","2007","2007","AIA09C3","Gross Output","Euro Thousand","3887128"
"151","151","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","2190090"
"151","151","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","1164202"
"151","151","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","988624"
"151","151","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","3753"
"151","151","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","33510"
"152","152","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","53"
"152","152","2007","2007","AIA09C2","Persons Engaged","Number","1847"
"152","152","2007","2007","AIA09C3","Gross Output","Euro Thousand","310601"
"152","152","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","239167"
"152","152","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","33338"
"152","152","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","151679"
"152","152","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","18267"
"152","152","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","35884"
"155","155","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","43"
"155","155","2007","2007","AIA09C2","Persons Engaged","Number","3410"
"155","155","2007","2007","AIA09C3","Gross Output","Euro Thousand","2568112"
"155","155","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","1370149"
"155","155","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","486216"
"155","155","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","463283"
"155","155","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","123146"
"155","155","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","297505"
"158","158","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","107"
"158","158","2007","2007","AIA09C2","Persons Engaged","Number","10036"
"158","158","2007","2007","AIA09C3","Gross Output","Euro Thousand","8656474"
"158","158","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","8059570"
"158","158","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","1356982"
"158","158","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","3109497"
"158","158","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","1659980"
"158","158","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","1933111"
"17","17","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","96"
"17","17","2007","2007","AIA09C2","Persons Engaged","Number","2082"
"17","17","2007","2007","AIA09C3","Gross Output","Euro Thousand","255460"
"17","17","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","179400"
"17","17","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","56131"
"17","17","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","92176"
"17","17","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","12007"
"17","17","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","19086"
"18","18","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","47"
"18","18","2007","2007","AIA09C2","Persons Engaged","Number","1133"
"18","18","2007","2007","AIA09C3","Gross Output","Euro Thousand","76630"
"18","18","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","42141"
"18","18","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","23372"
"18","18","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","15648"
"18","18","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","1765"
"18","18","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","1356"
"20","20","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","127"
"20","20","2007","2007","AIA09C2","Persons Engaged","Number","3692"
"20","20","2007","2007","AIA09C3","Gross Output","Euro Thousand","861338"
"20","20","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","404058"
"20","20","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","303185"
"20","20","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","88746"
"20","20","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","6873"
"20","20","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","5255"
"21","21","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","63"
"21","21","2007","2007","AIA09C2","Persons Engaged","Number","2200"
"21","21","2007","2007","AIA09C3","Gross Output","Euro Thousand","344833"
"21","21","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","87738"
"21","21","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","72922"
"21","21","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","12119"
"21","21","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","1169"
"21","21","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","1528"
"22","22","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","261"
"22","22","2007","2007","AIA09C2","Persons Engaged","Number","9141"
"22","22","2007","2007","AIA09C3","Gross Output","Euro Thousand","15716595"
"22","22","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","14786363"
"22","22","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","2955926"
"22","22","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","10330990"
"22","22","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","57131"
"22","22","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","1442316"
"24","24","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","184"
"24","24","2007","2007","AIA09C2","Persons Engaged","Number","23069"
"24","24","2007","2007","AIA09C3","Gross Output","Euro Thousand","32442639"
"24","24","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","31521829"
"24","24","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","2059882"
"24","24","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","18434251"
"24","24","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","7063962"
"24","24","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","3963734"
"25","25","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","170"
"25","25","2007","2007","AIA09C2","Persons Engaged","Number","7245"
"25","25","2007","2007","AIA09C3","Gross Output","Euro Thousand","1215572"
"25","25","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","608056"
"25","25","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","244244"
"25","25","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","323915"
"25","25","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","22360"
"25","25","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","17537"
"26","26","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","169"
"26","26","2007","2007","AIA09C2","Persons Engaged","Number","6245"
"26","26","2007","2007","AIA09C3","Gross Output","Euro Thousand","1486111"
"26","26","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","330920"
"26","26","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","195204"
"26","26","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","46591"
"26","26","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","77306"
"26","26","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","11819"
"27","27","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","65"
"27","27","2007","2007","AIA09C2","Persons Engaged","Number","2069"
"27","27","2007","2007","AIA09C3","Gross Output","Euro Thousand","598965"
"27","27","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","349287"
"27","27","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","136394"
"27","27","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","145832"
"27","27","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","2010"
"27","27","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","65052"
"28","28","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","277"
"28","28","2007","2007","AIA09C2","Persons Engaged","Number","7217"
"28","28","2007","2007","AIA09C3","Gross Output","Euro Thousand","1194178"
"28","28","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","522574"
"28","28","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","270672"
"28","28","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","206420"
"28","28","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","19501"
"28","28","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","25981"
"29","29","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","215"
"29","29","2007","2007","AIA09C2","Persons Engaged","Number","10604"
"29","29","2007","2007","AIA09C3","Gross Output","Euro Thousand","2216556"
"29","29","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","1729840"
"29","29","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","299049"
"29","29","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","863335"
"29","29","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","232689"
"29","29","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","334766"
"30","30","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","34"
"30","30","2007","2007","AIA09C2","Persons Engaged","Number","12423"
"30","30","2007","2007","AIA09C3","Gross Output","Euro Thousand","16680604"
"30","30","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","15538562"
"30","30","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","4494551"
"30","30","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","8813508"
"30","30","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","545156"
"30","30","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","1685347"
"31","31","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","103"
"31","31","2007","2007","AIA09C2","Persons Engaged","Number","6639"
"31","31","2007","2007","AIA09C3","Gross Output","Euro Thousand","2746752"
"31","31","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","2544235"
"31","31","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","251803"
"31","31","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","900011"
"31","31","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","433511"
"31","31","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","958910"
"801055","16,19,232,36,37","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","307"
"801055","16,19,232,36,37","2007","2007","AIA09C2","Persons Engaged","Number","7501"
"801055","16,19,232,36,37","2007","2007","AIA09C3","Gross Output","Euro Thousand","3041428"
"801055","16,19,232,36,37","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","1339355"
"801055","16,19,232,36,37","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","390756"
"801055","16,19,232,36,37","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","355008"
"801055","16,19,232,36,37","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","220050"
"801055","16,19,232,36,37","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","373541"
"80106","17,18","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","143"
"80106","17,18","2007","2007","AIA09C2","Persons Engaged","Number","3215"
"80106","17,18","2007","2007","AIA09C3","Gross Output","Euro Thousand","332090"
"80106","17,18","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","221541"
"80106","17,18","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","79503"
"80106","17,18","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","107823"
"80106","17,18","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","13772"
"80106","17,18","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","20442"
"80115","21,22","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","324"
"80115","21,22","2007","2007","AIA09C2","Persons Engaged","Number","11341"
"80115","21,22","2007","2007","AIA09C3","Gross Output","Euro Thousand","16061428"
"80115","21,22","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","14874101"
"80115","21,22","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","3028848"
"80115","21,22","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","10343109"
"80115","21,22","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","58300"
"80115","21,22","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","1443844"
"80120","32,33","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","172"
"80120","32,33","2007","2007","AIA09C2","Persons Engaged","Number","32154"
"80120","32,33","2007","2007","AIA09C3","Gross Output","Euro Thousand","9875384"
"80120","32,33","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","9576362"
"80120","32,33","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","461156"
"80120","32,33","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","2862937"
"80120","32,33","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","4922088"
"80120","32,33","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","1330180"
"80130","30-33","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","309"
"80130","30-33","2007","2007","AIA09C2","Persons Engaged","Number","51216"
"80130","30-33","2007","2007","AIA09C3","Gross Output","Euro Thousand","29302740"
"80130","30-33","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","27659158"
"80130","30-33","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","5207511"
"80130","30-33","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","12576456"
"80130","30-33","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","5900756"
"80130","30-33","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","3974436"
"80132","34,35","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","64"
"80132","34,35","2007","2007","AIA09C2","Persons Engaged","Number","6981"
"80132","34,35","2007","2007","AIA09C3","Gross Output","Euro Thousand","1211819"
"80132","34,35","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","1015933"
"80132","34,35","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","185766"
"80132","34,35","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","652643"
"80132","34,35","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","108093"
"80132","34,35","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","69430"
"80193","151-155","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","207"
"80193","151-155","2007","2007","AIA09C2","Persons Engaged","Number","19888"
"80193","151-155","2007","2007","AIA09C3","Gross Output","Euro Thousand","6907809"
"80193","151-155","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","3855887"
"80193","151-155","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","1739028"
"80193","151-155","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","1604097"
"80193","151-155","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","145285"
"80193","151-155","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","367476"
"80197","153,154","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","18"
"80197","153,154","2007","2007","AIA09C2","Persons Engaged","Number","936"
"80197","153,154","2007","2007","AIA09C3","Gross Output","Euro Thousand","141967"
"80197","153,154","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","56480"
"80197","153,154","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","55272"
"80197","153,154","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","512"
"80197","153,154","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","119"
"80197","153,154","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","576"
"802005","156,157,159","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","88"
"802005","156,157,159","2007","2007","AIA09C2","Persons Engaged","Number","6457"
"802005","156,157,159","2007","2007","AIA09C3","Gross Output","Euro Thousand","2900181"
"802005","156,157,159","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","969788"
"802005","156,157,159","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","471872"
"802005","156,157,159","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","254178"
"802005","156,157,159","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","132948"
"802005","156,157,159","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","110790"
"802285","241-244","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","137"
"802285","241-244","2007","2007","AIA09C2","Persons Engaged","Number","18419"
"802285","241-244","2007","2007","AIA09C3","Gross Output","Euro Thousand","30845513"
"802285","241-244","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","30432614"
"802285","241-244","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","1872107"
"802285","241-244","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","17844321"
"802285","241-244","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","6959299"
"802285","241-244","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","3756887"
"80235","245-247","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","47"
"80235","245-247","2007","2007","AIA09C2","Persons Engaged","Number","4650"
"80235","245-247","2007","2007","AIA09C3","Gross Output","Euro Thousand","1597126"
"80235","245-247","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","1089215"
"80235","245-247","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","187775"
"80235","245-247","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","589930"
"80235","245-247","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","104663"
"80235","245-247","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","206847"
"81004","15-37","2007","2007","AIA09C1","Manufacturing Local Units which Export","Number","2756"
"81004","15-37","2007","2007","AIA09C2","Persons Engaged","Number","176776"
"81004","15-37","2007","2007","AIA09C3","Gross Output","Euro Thousand","108429328"
"81004","15-37","2007","2007","AIA09C4","Gross Output Exported","Euro Thousand","93461897"
"81004","15-37","2007","2007","AIA09C5","Distribution of Output Exported - UK","%","15968897"
"81004","15-37","2007","2007","AIA09C6","Distribution of Output Exported - Other EU","%","49111903"
"81004","15-37","2007","2007","AIA09C7","Distribution of Output Exported - USA","%","15663884"
"81004","15-37","2007","2007","AIA09C8","Distribution of Output Exported - Elsewhere","%","12717214"
