﻿"STATISTIC","Statistic Label","C02582V03134","Nationality of Ownership","C02718V03285","Objective","TLIST(A1)","Year","UNIT","VALUE"
"CIS13","Highly Important Objectives for Marketing Innovations","01","Irish ownership","16","Increase or maintain market share","2008","2008","%","71.4"
"CIS13","Highly Important Objectives for Marketing Innovations","01","Irish ownership","16","Increase or maintain market share","2010","2010","%","74"
"CIS13","Highly Important Objectives for Marketing Innovations","01","Irish ownership","17","Introduce products to new customer groups","2008","2008","%","59"
"CIS13","Highly Important Objectives for Marketing Innovations","01","Irish ownership","17","Introduce products to new customer groups","2010","2010","%","58.5"
"CIS13","Highly Important Objectives for Marketing Innovations","01","Irish ownership","18","Introduce products to new geographic markets","2008","2008","%","33.4"
"CIS13","Highly Important Objectives for Marketing Innovations","01","Irish ownership","18","Introduce products to new geographic markets","2010","2010","%","39"
"CIS13","Highly Important Objectives for Marketing Innovations","02","Non Irish ownership","16","Increase or maintain market share","2008","2008","%","84.4"
"CIS13","Highly Important Objectives for Marketing Innovations","02","Non Irish ownership","16","Increase or maintain market share","2010","2010","%","78.8"
"CIS13","Highly Important Objectives for Marketing Innovations","02","Non Irish ownership","17","Introduce products to new customer groups","2008","2008","%","66"
"CIS13","Highly Important Objectives for Marketing Innovations","02","Non Irish ownership","17","Introduce products to new customer groups","2010","2010","%","62.3"
"CIS13","Highly Important Objectives for Marketing Innovations","02","Non Irish ownership","18","Introduce products to new geographic markets","2008","2008","%","41.7"
"CIS13","Highly Important Objectives for Marketing Innovations","02","Non Irish ownership","18","Introduce products to new geographic markets","2010","2010","%","41.4"
