﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02305V02776","Deciles","C01783V03119","Tenure Status","UNIT","VALUE"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","01","1st decile","1","Owner-occupied","%","5.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","01","1st decile","10","Rented or rent free","%","19.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","02","2nd decile","1","Owner-occupied","%","8.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","02","2nd decile","10","Rented or rent free","%","13.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","03","3rd decile","1","Owner-occupied","%","8.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","03","3rd decile","10","Rented or rent free","%","12.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","04","4th decile","1","Owner-occupied","%","9.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","04","4th decile","10","Rented or rent free","%","11.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","05","5th decile","1","Owner-occupied","%","10"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","05","5th decile","10","Rented or rent free","%","10.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","06","6th decile","1","Owner-occupied","%","10"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","06","6th decile","10","Rented or rent free","%","9.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","07","7th decile","1","Owner-occupied","%","12.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","07","7th decile","10","Rented or rent free","%","4.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","08","8th decile","1","Owner-occupied","%","11.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","08","8th decile","10","Rented or rent free","%","6.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","09","9th decile","1","Owner-occupied","%","12.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","09","9th decile","10","Rented or rent free","%","4.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","10","10th decile","1","Owner-occupied","%","11.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2019","2019","10","10th decile","10","Rented or rent free","%","6.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","01","1st decile","1","Owner-occupied","%","8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","01","1st decile","10","Rented or rent free","%","19.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","02","2nd decile","1","Owner-occupied","%","8.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","02","2nd decile","10","Rented or rent free","%","16.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","03","3rd decile","1","Owner-occupied","%","8.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","03","3rd decile","10","Rented or rent free","%","15.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","04","4th decile","1","Owner-occupied","%","9.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","04","4th decile","10","Rented or rent free","%","12.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","05","5th decile","1","Owner-occupied","%","10.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","05","5th decile","10","Rented or rent free","%","8.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","06","6th decile","1","Owner-occupied","%","10.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","06","6th decile","10","Rented or rent free","%","7.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","07","7th decile","1","Owner-occupied","%","11.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","07","7th decile","10","Rented or rent free","%","3.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","08","8th decile","1","Owner-occupied","%","10.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","08","8th decile","10","Rented or rent free","%","6.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","09","9th decile","1","Owner-occupied","%","11"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","09","9th decile","10","Rented or rent free","%","5.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","10","10th decile","1","Owner-occupied","%","11.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2004","2004","10","10th decile","10","Rented or rent free","%","4.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","01","1st decile","1","Owner-occupied","%","7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","01","1st decile","10","Rented or rent free","%","20.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","02","2nd decile","1","Owner-occupied","%","7.6"
