﻿"C02028V02456","Principal Economic Status","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"1","At work","2004Q4","2004Q4","EQQ04C01","Persons who experienced discrimination","%","12"
"1","At work","2004Q4","2004Q4","EQQ04C02","Persons who had no experienced discrimination","%","88"
"1","At work","2010Q4","2010Q4","EQQ04C01","Persons who experienced discrimination","%","11"
"1","At work","2010Q4","2010Q4","EQQ04C02","Persons who had no experienced discrimination","%","89"
"1","At work","2014Q3","2014Q3","EQQ04C01","Persons who experienced discrimination","%","11"
"1","At work","2014Q3","2014Q3","EQQ04C02","Persons who had no experienced discrimination","%","89"
"1","At work","2019Q1","2019Q1","EQQ04C01","Persons who experienced discrimination","%","17"
"1","At work","2019Q1","2019Q1","EQQ04C02","Persons who had no experienced discrimination","%","83"
"2","Unemployed","2004Q4","2004Q4","EQQ04C01","Persons who experienced discrimination","%","29"
"2","Unemployed","2004Q4","2004Q4","EQQ04C02","Persons who had no experienced discrimination","%","71"
"2","Unemployed","2010Q4","2010Q4","EQQ04C01","Persons who experienced discrimination","%","22"
"2","Unemployed","2010Q4","2010Q4","EQQ04C02","Persons who had no experienced discrimination","%","78"
"2","Unemployed","2014Q3","2014Q3","EQQ04C01","Persons who experienced discrimination","%","23"
"2","Unemployed","2014Q3","2014Q3","EQQ04C02","Persons who had no experienced discrimination","%","77"
"2","Unemployed","2019Q1","2019Q1","EQQ04C01","Persons who experienced discrimination","%","30"
"2","Unemployed","2019Q1","2019Q1","EQQ04C02","Persons who had no experienced discrimination","%","70"
"3","Student","2004Q4","2004Q4","EQQ04C01","Persons who experienced discrimination","%","18"
"3","Student","2004Q4","2004Q4","EQQ04C02","Persons who had no experienced discrimination","%","82"
"3","Student","2010Q4","2010Q4","EQQ04C01","Persons who experienced discrimination","%","13"
"3","Student","2010Q4","2010Q4","EQQ04C02","Persons who had no experienced discrimination","%","87"
"3","Student","2014Q3","2014Q3","EQQ04C01","Persons who experienced discrimination","%","13"
"3","Student","2014Q3","2014Q3","EQQ04C02","Persons who had no experienced discrimination","%","87"
"3","Student","2019Q1","2019Q1","EQQ04C01","Persons who experienced discrimination","%","22"
"3","Student","2019Q1","2019Q1","EQQ04C02","Persons who had no experienced discrimination","%","78"
"4","Engaged on home duties","2004Q4","2004Q4","EQQ04C01","Persons who experienced discrimination","%","11"
"4","Engaged on home duties","2004Q4","2004Q4","EQQ04C02","Persons who had no experienced discrimination","%","89"
"4","Engaged on home duties","2010Q4","2010Q4","EQQ04C01","Persons who experienced discrimination","%","10"
"4","Engaged on home duties","2010Q4","2010Q4","EQQ04C02","Persons who had no experienced discrimination","%","90"
"4","Engaged on home duties","2014Q3","2014Q3","EQQ04C01","Persons who experienced discrimination","%","10"
"4","Engaged on home duties","2014Q3","2014Q3","EQQ04C02","Persons who had no experienced discrimination","%","90"
"4","Engaged on home duties","2019Q1","2019Q1","EQQ04C01","Persons who experienced discrimination","%","14"
"4","Engaged on home duties","2019Q1","2019Q1","EQQ04C02","Persons who had no experienced discrimination","%","86"
"5","Retired from employment","2004Q4","2004Q4","EQQ04C01","Persons who experienced discrimination","%","7"
"5","Retired from employment","2004Q4","2004Q4","EQQ04C02","Persons who had no experienced discrimination","%","93"
"5","Retired from employment","2010Q4","2010Q4","EQQ04C01","Persons who experienced discrimination","%","6"
"5","Retired from employment","2010Q4","2010Q4","EQQ04C02","Persons who had no experienced discrimination","%","94"
"5","Retired from employment","2014Q3","2014Q3","EQQ04C01","Persons who experienced discrimination","%","7"
"5","Retired from employment","2014Q3","2014Q3","EQQ04C02","Persons who had no experienced discrimination","%","93"
"5","Retired from employment","2019Q1","2019Q1","EQQ04C01","Persons who experienced discrimination","%","12"
"5","Retired from employment","2019Q1","2019Q1","EQQ04C02","Persons who had no experienced discrimination","%","88"
"7","Other","2004Q4","2004Q4","EQQ04C01","Persons who experienced discrimination","%","23"
"7","Other","2004Q4","2004Q4","EQQ04C02","Persons who had no experienced discrimination","%","77"
"7","Other","2010Q4","2010Q4","EQQ04C01","Persons who experienced discrimination","%","18"
"7","Other","2010Q4","2010Q4","EQQ04C02","Persons who had no experienced discrimination","%","82"
"7","Other","2014Q3","2014Q3","EQQ04C01","Persons who experienced discrimination","%","18"
"7","Other","2014Q3","2014Q3","EQQ04C02","Persons who had no experienced discrimination","%","82"
"7","Other","2019Q1","2019Q1","EQQ04C01","Persons who experienced discrimination","%","24"
"7","Other","2019Q1","2019Q1","EQQ04C02","Persons who had no experienced discrimination","%","76"
