﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03672V04414","Level of Household Difficulty","C01781V03218","Household Composition","UNIT","VALUE"
"SIA97C01","Households making ends meet","2020","2020","01","With great difficulty","-","All household compositions","%","6.1"
"SIA97C01","Households making ends meet","2020","2020","01","With great difficulty","09","1 adult aged 65 years and over","%","3.8"
"SIA97C01","Households making ends meet","2020","2020","01","With great difficulty","10","1 adult aged less than 65 years","%","10.9"
"SIA97C01","Households making ends meet","2020","2020","01","With great difficulty","11","2 adults, at least 1 aged 65 years and over","%","1.6"
"SIA97C01","Households making ends meet","2020","2020","01","With great difficulty","12","2 adults, both aged less than 65 years","%","4.4"
"SIA97C01","Households making ends meet","2020","2020","01","With great difficulty","13","3 or more adults","%","3.7"
"SIA97C01","Households making ends meet","2020","2020","01","With great difficulty","06","1 adult, with children under 18 years","%","19"
"SIA97C01","Households making ends meet","2020","2020","01","With great difficulty","07","2 adults, with 1-3 children under 18 years","%","5.6"
"SIA97C01","Households making ends meet","2020","2020","01","With great difficulty","08","Other households with children under 18 years","%","9.3"
"SIA97C01","Households making ends meet","2020","2020","02","With difficulty","-","All household compositions","%","9.8"
"SIA97C01","Households making ends meet","2020","2020","02","With difficulty","09","1 adult aged 65 years and over","%","8.5"
"SIA97C01","Households making ends meet","2020","2020","02","With difficulty","10","1 adult aged less than 65 years","%","11.4"
"SIA97C01","Households making ends meet","2020","2020","02","With difficulty","11","2 adults, at least 1 aged 65 years and over","%","5.7"
"SIA97C01","Households making ends meet","2020","2020","02","With difficulty","12","2 adults, both aged less than 65 years","%","7.7"
"SIA97C01","Households making ends meet","2020","2020","02","With difficulty","13","3 or more adults","%","7.9"
"SIA97C01","Households making ends meet","2020","2020","02","With difficulty","06","1 adult, with children under 18 years","%","18.7"
"SIA97C01","Households making ends meet","2020","2020","02","With difficulty","07","2 adults, with 1-3 children under 18 years","%","11.8"
"SIA97C01","Households making ends meet","2020","2020","02","With difficulty","08","Other households with children under 18 years","%","11.9"
"SIA97C01","Households making ends meet","2020","2020","03","With little difficulty","-","All household compositions","%","31.1"
"SIA97C01","Households making ends meet","2020","2020","03","With little difficulty","09","1 adult aged 65 years and over","%","30.8"
"SIA97C01","Households making ends meet","2020","2020","03","With little difficulty","10","1 adult aged less than 65 years","%","28.4"
"SIA97C01","Households making ends meet","2020","2020","03","With little difficulty","11","2 adults, at least 1 aged 65 years and over","%","26.2"
"SIA97C01","Households making ends meet","2020","2020","03","With little difficulty","12","2 adults, both aged less than 65 years","%","26.5"
"SIA97C01","Households making ends meet","2020","2020","03","With little difficulty","13","3 or more adults","%","30.4"
"SIA97C01","Households making ends meet","2020","2020","03","With little difficulty","06","1 adult, with children under 18 years","%","42.6"
"SIA97C01","Households making ends meet","2020","2020","03","With little difficulty","07","2 adults, with 1-3 children under 18 years","%","33.1"
"SIA97C01","Households making ends meet","2020","2020","03","With little difficulty","08","Other households with children under 18 years","%","38.8"
"SIA97C01","Households making ends meet","2020","2020","04","Fairly easily","-","All household compositions","%","34.2"
"SIA97C01","Households making ends meet","2020","2020","04","Fairly easily","09","1 adult aged 65 years and over","%","35.5"
"SIA97C01","Households making ends meet","2020","2020","04","Fairly easily","10","1 adult aged less than 65 years","%","29.6"
"SIA97C01","Households making ends meet","2020","2020","04","Fairly easily","11","2 adults, at least 1 aged 65 years and over","%","41.3"
"SIA97C01","Households making ends meet","2020","2020","04","Fairly easily","12","2 adults, both aged less than 65 years","%","41.2"
"SIA97C01","Households making ends meet","2020","2020","04","Fairly easily","13","3 or more adults","%","36.6"
"SIA97C01","Households making ends meet","2020","2020","04","Fairly easily","06","1 adult, with children under 18 years","%","16.8"
"SIA97C01","Households making ends meet","2020","2020","04","Fairly easily","07","2 adults, with 1-3 children under 18 years","%","32.3"
"SIA97C01","Households making ends meet","2020","2020","04","Fairly easily","08","Other households with children under 18 years","%","27.8"
"SIA97C01","Households making ends meet","2020","2020","05","Easily","-","All household compositions","%","12.6"
"SIA97C01","Households making ends meet","2020","2020","05","Easily","09","1 adult aged 65 years and over","%","14"
"SIA97C01","Households making ends meet","2020","2020","05","Easily","10","1 adult aged less than 65 years","%","13"
"SIA97C01","Households making ends meet","2020","2020","05","Easily","11","2 adults, at least 1 aged 65 years and over","%","16.3"
"SIA97C01","Households making ends meet","2020","2020","05","Easily","12","2 adults, both aged less than 65 years","%","13.1"
"SIA97C01","Households making ends meet","2020","2020","05","Easily","13","3 or more adults","%","13.5"
"SIA97C01","Households making ends meet","2020","2020","05","Easily","06","1 adult, with children under 18 years","%","2.5"
