﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02842V03416","Health Service Executive Area","C02884V03549","Length of Stay","UNIT","VALUE"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","-","All discharges","Number","6143"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","01","Under 1 week","Number","1711"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","02","1 to < 2 weeks","Number","1140"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","03","2 to < 4 weeks","Number","1227"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","05","1 to < 3 months","Number","1661"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","06","3 months to < 1 year","Number","350"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","08","1 to < 5 years","Number","43"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","10","5 to < 10 years","Number","5"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","12","10 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X01","HSE-Dublin/Mid-Leinster","15","25 years and over","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","-","All discharges","Number","4158"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","01","Under 1 week","Number","1170"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","02","1 to < 2 weeks","Number","759"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","03","2 to < 4 weeks","Number","793"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","05","1 to < 3 months","Number","1096"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","06","3 months to < 1 year","Number","268"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","08","1 to < 5 years","Number","42"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","10","5 to < 10 years","Number","10"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","12","10 to < 25 years","Number","5"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X02","HSE-Dublin/North-East","15","25 years and over","Number","15"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","-","All discharges","Number","5102"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","01","Under 1 week","Number","1383"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","02","1 to < 2 weeks","Number","982"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","03","2 to < 4 weeks","Number","1049"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","05","1 to < 3 months","Number","1308"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","06","3 months to < 1 year","Number","271"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","07","1 to < 2 years","Number",""
