﻿"STATISTIC","Statistic Label","C02010V02440","Type of Private Accommodation","C02701V03269","Aggregate Town or Rural Area","C02254V02726","Persons per Household","C01936V02368","Period in which Built","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","-","All private households","-","All years","2011","2011","Number","1649408"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","-","All private households","191901","Before 1919","2011","2011","Number","149939"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","-","All private households","1919345","1919 to 1945","2011","2011","Number","114817"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","-","All private households","1946346","1946 to 1960","2011","2011","Number","127691"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","-","All private households","1961369","1961 to 1970","2011","2011","Number","114510"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","-","All private households","1971379","1971 to 1980","2011","2011","Number","214197"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","-","All private households","1981389","1981 to 1990","2011","2011","Number","172413"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","-","All private households","1991399","1991 to 2000","2011","2011","Number","238724"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","-","All private households","2001303","2001 to 2005","2011","2011","Number","266110"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","-","All private households","200601","2006 or later","2011","2011","Number","171397"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","-","All private households","9998","Not stated","2011","2011","Number","79610"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","35","All persons in private households","-","All years","2011","2011","Number","4500569"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","35","All persons in private households","191901","Before 1919","2011","2011","Number","340515"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","265699"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","311298"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","285906"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","578111"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","509817"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","749913"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","784606"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","35","All persons in private households","200601","2006 or later","2011","2011","Number","465963"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","-01","State","35","All persons in private households","9998","Not stated","2011","2011","Number","208741"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All private households","-","All years","2011","2011","Number","1050073"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All private households","191901","Before 1919","2011","2011","Number","67742"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","67490"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","89770"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","85234"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","139235"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","104351"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","159118"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","171435"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All private households","200601","2006 or later","2011","2011","Number","100429"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All private households","9998","Not stated","2011","2011","Number","65269"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","35","All persons in private households","-","All years","2011","2011","Number","2773889"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","146890"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","156082"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","220707"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","214945"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","378040"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","292924"
