﻿"STATISTIC","Statistic Label","C02325V02801","Detailed Marital Status","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","IE","Irish","2011","2011","Number","19593"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","IE","Irish","2016","2016","Number","28143"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","GB","UK","2011","2011","Number","4072"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","GB","UK","2016","2016","Number","5840"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","FR","French","2011","2011","Number","1805"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","FR","French","2016","2016","Number","2542"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","DE","German","2011","2011","Number","1363"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","DE","German","2016","2016","Number","1462"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","IT","Italian","2011","2011","Number","957"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","IT","Italian","2016","2016","Number","2209"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","ES","Spanish","2011","2011","Number","1381"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","ES","Spanish","2016","2016","Number","2919"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","LV","Latvian","2011","2011","Number","1193"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","LV","Latvian","2016","2016","Number","544"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","LT","Lithuanian","2011","2011","Number","1777"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","LT","Lithuanian","2016","2016","Number","1019"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","PL","Polish","2011","2011","Number","4112"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","PL","Polish","2016","2016","Number","4029"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","RO","Romanian","2011","2011","Number","1210"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","RO","Romanian","2016","2016","Number","2896"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","AFR","African","2011","2011","Number","1267"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","AFR","African","2016","2016","Number","1980"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","IN","Indian","2011","2011","Number","901"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","IN","Indian","2016","2016","Number","2553"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","US","American (US)","2011","2011","Number","1404"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","US","American (US)","2016","2016","Number","2088"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","BR","Brazilian","2011","2011","Number","2396"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","BR","Brazilian","2016","2016","Number","4615"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","OEU28","Other EU28","2011","2011","Number","3433"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","OEU28","Other EU28","2016","2016","Number","6757"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","ZZZ99","Not stated, including no nationality","2011","2011","Number","334"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","ZZZ99","Not stated, including no nationality","2016","2016","Number","495"
