﻿"STATISTIC","Statistic Label","C02196V02652","Region","C03643V04384","Type of personal crime","TLIST(A1)","Year","UNIT","VALUE"
"CVS39","All persons who were victims of personal crime","-","State","10","Violent theft","2019","2019","%","2"
"CVS39","All persons who were victims of personal crime","-","State","20","Non-violent theft","2019","2019","%","4"
"CVS39","All persons who were victims of personal crime","-","State","30","Physical assault","2019","2019","%","2"
"CVS39","All persons who were victims of personal crime","-","State","40","Fraud","2019","2019","%","4"
"CVS39","All persons who were victims of personal crime","-","State","50","Victim of any type of personal crime","2019","2019","%","10"
"CVS39","All persons who were victims of personal crime","IE11","Border","10","Violent theft","2019","2019","%","1"
"CVS39","All persons who were victims of personal crime","IE11","Border","20","Non-violent theft","2019","2019","%","2"
"CVS39","All persons who were victims of personal crime","IE11","Border","30","Physical assault","2019","2019","%","1"
"CVS39","All persons who were victims of personal crime","IE11","Border","40","Fraud","2019","2019","%","1"
"CVS39","All persons who were victims of personal crime","IE11","Border","50","Victim of any type of personal crime","2019","2019","%","5"
"CVS39","All persons who were victims of personal crime","IE12","Midland","10","Violent theft","2019","2019","%","1"
"CVS39","All persons who were victims of personal crime","IE12","Midland","20","Non-violent theft","2019","2019","%","1"
"CVS39","All persons who were victims of personal crime","IE12","Midland","30","Physical assault","2019","2019","%","0"
"CVS39","All persons who were victims of personal crime","IE12","Midland","40","Fraud","2019","2019","%","6"
"CVS39","All persons who were victims of personal crime","IE12","Midland","50","Victim of any type of personal crime","2019","2019","%","8"
"CVS39","All persons who were victims of personal crime","IE13","West","10","Violent theft","2019","2019","%","1"
"CVS39","All persons who were victims of personal crime","IE13","West","20","Non-violent theft","2019","2019","%","2"
"CVS39","All persons who were victims of personal crime","IE13","West","30","Physical assault","2019","2019","%","2"
"CVS39","All persons who were victims of personal crime","IE13","West","40","Fraud","2019","2019","%","5"
"CVS39","All persons who were victims of personal crime","IE13","West","50","Victim of any type of personal crime","2019","2019","%","8"
"CVS39","All persons who were victims of personal crime","IE21","Dublin","10","Violent theft","2019","2019","%","3"
"CVS39","All persons who were victims of personal crime","IE21","Dublin","20","Non-violent theft","2019","2019","%","6"
"CVS39","All persons who were victims of personal crime","IE21","Dublin","30","Physical assault","2019","2019","%","2"
"CVS39","All persons who were victims of personal crime","IE21","Dublin","40","Fraud","2019","2019","%","5"
"CVS39","All persons who were victims of personal crime","IE21","Dublin","50","Victim of any type of personal crime","2019","2019","%","13"
"CVS39","All persons who were victims of personal crime","IE22","Mid-East","10","Violent theft","2019","2019","%","1"
"CVS39","All persons who were victims of personal crime","IE22","Mid-East","20","Non-violent theft","2019","2019","%","4"
"CVS39","All persons who were victims of personal crime","IE22","Mid-East","30","Physical assault","2019","2019","%","2"
"CVS39","All persons who were victims of personal crime","IE22","Mid-East","40","Fraud","2019","2019","%","3"
"CVS39","All persons who were victims of personal crime","IE22","Mid-East","50","Victim of any type of personal crime","2019","2019","%","9"
"CVS39","All persons who were victims of personal crime","IE23","Mid-West","10","Violent theft","2019","2019","%","1"
"CVS39","All persons who were victims of personal crime","IE23","Mid-West","20","Non-violent theft","2019","2019","%","3"
"CVS39","All persons who were victims of personal crime","IE23","Mid-West","30","Physical assault","2019","2019","%","2"
"CVS39","All persons who were victims of personal crime","IE23","Mid-West","40","Fraud","2019","2019","%","5"
"CVS39","All persons who were victims of personal crime","IE23","Mid-West","50","Victim of any type of personal crime","2019","2019","%","9"
"CVS39","All persons who were victims of personal crime","IE24","South-East","10","Violent theft","2019","2019","%","2"
"CVS39","All persons who were victims of personal crime","IE24","South-East","20","Non-violent theft","2019","2019","%","3"
"CVS39","All persons who were victims of personal crime","IE24","South-East","30","Physical assault","2019","2019","%","3"
"CVS39","All persons who were victims of personal crime","IE24","South-East","40","Fraud","2019","2019","%","3"
"CVS39","All persons who were victims of personal crime","IE24","South-East","50","Victim of any type of personal crime","2019","2019","%","9"
"CVS39","All persons who were victims of personal crime","IE25","South-West","10","Violent theft","2019","2019","%","2"
"CVS39","All persons who were victims of personal crime","IE25","South-West","20","Non-violent theft","2019","2019","%","4"
"CVS39","All persons who were victims of personal crime","IE25","South-West","30","Physical assault","2019","2019","%","1"
"CVS39","All persons who were victims of personal crime","IE25","South-West","40","Fraud","2019","2019","%","3"
"CVS39","All persons who were victims of personal crime","IE25","South-West","50","Victim of any type of personal crime","2019","2019","%","9"
