﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties","C02199V02655","Sex","C02704V03272","Principal Economic Status","C02076V03371","Age Group","UNIT","VALUE"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","801","All persons aged 15 years and over","-","All ages","Number","4136852"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","801","All persons aged 15 years and over","300","15 - 19 years","Number","337628"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","801","All persons aged 15 years and over","365","20 - 24 years","Number","307143"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","801","All persons aged 15 years and over","415","25 - 34 years","Number","628031"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","801","All persons aged 15 years and over","465","35 - 44 years","Number","794393"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","801","All persons aged 15 years and over","500","45 - 54 years","Number","713507"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","801","All persons aged 15 years and over","535","55 - 64 years","Number","579835"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","801","All persons aged 15 years and over","575","65 years and over","Number","776315"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","501","Persons at work","-","All ages","Number","2320297"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","501","Persons at work","300","15 - 19 years","Number","33824"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","501","Persons at work","365","20 - 24 years","Number","146884"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","501","Persons at work","415","25 - 34 years","Number","497618"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","501","Persons at work","465","35 - 44 years","Number","639368"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","501","Persons at work","500","45 - 54 years","Number","555870"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","501","Persons at work","535","55 - 64 years","Number","363247"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","501","Persons at work","575","65 years and over","Number","83486"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","201","Unemployed looking for first regular job","-","All ages","Number","34526"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","201","Unemployed looking for first regular job","300","15 - 19 years","Number","6870"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","201","Unemployed looking for first regular job","365","20 - 24 years","Number","8885"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","201","Unemployed looking for first regular job","415","25 - 34 years","Number","9116"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","201","Unemployed looking for first regular job","465","35 - 44 years","Number","5163"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","201","Unemployed looking for first regular job","500","45 - 54 years","Number","3028"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","201","Unemployed looking for first regular job","535","55 - 64 years","Number","1464"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","201","Unemployed looking for first regular job","575","65 years and over","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","202","Unemployed having lost or given up previous job","-","All ages","Number","176276"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","202","Unemployed having lost or given up previous job","300","15 - 19 years","Number","3922"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","202","Unemployed having lost or given up previous job","365","20 - 24 years","Number","14135"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","202","Unemployed having lost or given up previous job","415","25 - 34 years","Number","39785"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","202","Unemployed having lost or given up previous job","465","35 - 44 years","Number","43550"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","202","Unemployed having lost or given up previous job","500","45 - 54 years","Number","38219"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","202","Unemployed having lost or given up previous job","535","55 - 64 years","Number","33375"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","202","Unemployed having lost or given up previous job","575","65 years and over","Number","3290"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","301","Student or pupil","-","All ages","Number","459275"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","301","Student or pupil","300","15 - 19 years","Number","287424"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","301","Student or pupil","365","20 - 24 years","Number","124757"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","301","Student or pupil","415","25 - 34 years","Number","28549"
