﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"ICA157C01","Website or app was difficult to use","2022","2022","-","Both sexes","%","26"
"ICA157C01","Website or app was difficult to use","2022","2022","1","Male","%","25"
"ICA157C01","Website or app was difficult to use","2022","2022","2","Female","%","27"
"ICA157C02","Technical problems experienced when using website or app","2022","2022","-","Both sexes","%","21"
"ICA157C02","Technical problems experienced when using website or app","2022","2022","1","Male","%","16"
"ICA157C02","Technical problems experienced when using website or app","2022","2022","2","Female","%","25"
"ICA157C03","Not able to access the service on smartphone or tablet","2022","2022","-","Both sexes","%","8"
"ICA157C03","Not able to access the service on smartphone or tablet","2022","2022","1","Male","%","5"
"ICA157C03","Not able to access the service on smartphone or tablet","2022","2022","2","Female","%","12"
"ICA157C04","Other issue","2022","2022","-","Both sexes","%","7"
"ICA157C04","Other issue","2022","2022","1","Male","%","9"
"ICA157C04","Other issue","2022","2022","2","Female","%","5"
"ICA157C05","Did not encounter any issues","2022","2022","-","Both sexes","%","62"
"ICA157C05","Did not encounter any issues","2022","2022","1","Male","%","63"
"ICA157C05","Did not encounter any issues","2022","2022","2","Female","%","60"
