﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C03630V04365","Type of Effect","TLIST(M1)","Month","UNIT","VALUE"
"EFE06","Effects of Covid-19 Restrictions on Job or Employment Status of persons aged 15 year and over","310","15 - 24 years","10","Loss of employment","202004","2020M04","%","22"
"EFE06","Effects of Covid-19 Restrictions on Job or Employment Status of persons aged 15 year and over","310","15 - 24 years","20","Temporary layoff","202004","2020M04","%","46"
"EFE06","Effects of Covid-19 Restrictions on Job or Employment Status of persons aged 15 year and over","415","25 - 34 years","10","Loss of employment","202004","2020M04","%","15"
"EFE06","Effects of Covid-19 Restrictions on Job or Employment Status of persons aged 15 year and over","415","25 - 34 years","20","Temporary layoff","202004","2020M04","%","39"
"EFE06","Effects of Covid-19 Restrictions on Job or Employment Status of persons aged 15 year and over","465","35 - 44 years","10","Loss of employment","202004","2020M04","%","10"
"EFE06","Effects of Covid-19 Restrictions on Job or Employment Status of persons aged 15 year and over","465","35 - 44 years","20","Temporary layoff","202004","2020M04","%","29"
"EFE06","Effects of Covid-19 Restrictions on Job or Employment Status of persons aged 15 year and over","500","45 - 54 years","10","Loss of employment","202004","2020M04","%","13"
"EFE06","Effects of Covid-19 Restrictions on Job or Employment Status of persons aged 15 year and over","500","45 - 54 years","20","Temporary layoff","202004","2020M04","%","26"
"EFE06","Effects of Covid-19 Restrictions on Job or Employment Status of persons aged 15 year and over","535","55 - 64 years","10","Loss of employment","202004","2020M04","%","16"
"EFE06","Effects of Covid-19 Restrictions on Job or Employment Status of persons aged 15 year and over","535","55 - 64 years","20","Temporary layoff","202004","2020M04","%","35"
"EFE06","Effects of Covid-19 Restrictions on Job or Employment Status of persons aged 15 year and over","575","65 years and over","10","Loss of employment","202004","2020M04","%","9"
"EFE06","Effects of Covid-19 Restrictions on Job or Employment Status of persons aged 15 year and over","575","65 years and over","20","Temporary layoff","202004","2020M04","%","35"
