﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02199V02655","Sex","UNIT","VALUE"
"LRM05C1","Persons on the Live Register","200601","2006M01","-","Both sexes","Number","160139"
"LRM05C1","Persons on the Live Register","200601","2006M01","1","Male","Number","95920"
"LRM05C1","Persons on the Live Register","200601","2006M01","2","Female","Number","64219"
"LRM05C1","Persons on the Live Register","200602","2006M02","-","Both sexes","Number","159617"
"LRM05C1","Persons on the Live Register","200602","2006M02","1","Male","Number","95363"
"LRM05C1","Persons on the Live Register","200602","2006M02","2","Female","Number","64254"
"LRM05C1","Persons on the Live Register","200603","2006M03","-","Both sexes","Number","155543"
"LRM05C1","Persons on the Live Register","200603","2006M03","1","Male","Number","93461"
"LRM05C1","Persons on the Live Register","200603","2006M03","2","Female","Number","62082"
"LRM05C1","Persons on the Live Register","200604","2006M04","-","Both sexes","Number","154566"
"LRM05C1","Persons on the Live Register","200604","2006M04","1","Male","Number","92419"
"LRM05C1","Persons on the Live Register","200604","2006M04","2","Female","Number","62147"
"LRM05C1","Persons on the Live Register","200605","2006M05","-","Both sexes","Number","152560"
"LRM05C1","Persons on the Live Register","200605","2006M05","1","Male","Number","91492"
"LRM05C1","Persons on the Live Register","200605","2006M05","2","Female","Number","61068"
"LRM05C1","Persons on the Live Register","200606","2006M06","-","Both sexes","Number","163059"
"LRM05C1","Persons on the Live Register","200606","2006M06","1","Male","Number","93747"
"LRM05C1","Persons on the Live Register","200606","2006M06","2","Female","Number","69312"
"LRM05C1","Persons on the Live Register","200607","2006M07","-","Both sexes","Number","168946"
"LRM05C1","Persons on the Live Register","200607","2006M07","1","Male","Number","94750"
"LRM05C1","Persons on the Live Register","200607","2006M07","2","Female","Number","74196"
"LRM05C1","Persons on the Live Register","200608","2006M08","-","Both sexes","Number","169614"
"LRM05C1","Persons on the Live Register","200608","2006M08","1","Male","Number","95026"
"LRM05C1","Persons on the Live Register","200608","2006M08","2","Female","Number","74588"
"LRM05C1","Persons on the Live Register","200609","2006M09","-","Both sexes","Number","152307"
"LRM05C1","Persons on the Live Register","200609","2006M09","1","Male","Number","89810"
"LRM05C1","Persons on the Live Register","200609","2006M09","2","Female","Number","62497"
"LRM05C1","Persons on the Live Register","200610","2006M10","-","Both sexes","Number","148506"
"LRM05C1","Persons on the Live Register","200610","2006M10","1","Male","Number","88128"
"LRM05C1","Persons on the Live Register","200610","2006M10","2","Female","Number","60378"
"LRM05C1","Persons on the Live Register","200611","2006M11","-","Both sexes","Number","148529"
"LRM05C1","Persons on the Live Register","200611","2006M11","1","Male","Number","88583"
"LRM05C1","Persons on the Live Register","200611","2006M11","2","Female","Number","59946"
"LRM05C1","Persons on the Live Register","200612","2006M12","-","Both sexes","Number","155389"
"LRM05C1","Persons on the Live Register","200612","2006M12","1","Male","Number","92499"
"LRM05C1","Persons on the Live Register","200612","2006M12","2","Female","Number","62890"
"LRM05C1","Persons on the Live Register","200701","2007M01","-","Both sexes","Number","158752"
"LRM05C1","Persons on the Live Register","200701","2007M01","1","Male","Number","95824"
"LRM05C1","Persons on the Live Register","200701","2007M01","2","Female","Number","62928"
"LRM05C1","Persons on the Live Register","200702","2007M02","-","Both sexes","Number","159399"
"LRM05C1","Persons on the Live Register","200702","2007M02","1","Male","Number","95639"
"LRM05C1","Persons on the Live Register","200702","2007M02","2","Female","Number","63760"
"LRM05C1","Persons on the Live Register","200703","2007M03","-","Both sexes","Number","155869"
"LRM05C1","Persons on the Live Register","200703","2007M03","1","Male","Number","94790"
"LRM05C1","Persons on the Live Register","200703","2007M03","2","Female","Number","61079"
"LRM05C1","Persons on the Live Register","200704","2007M04","-","Both sexes","Number","154319"
"LRM05C1","Persons on the Live Register","200704","2007M04","1","Male","Number","94122"
"LRM05C1","Persons on the Live Register","200704","2007M04","2","Female","Number","60197"
"LRM05C1","Persons on the Live Register","200705","2007M05","-","Both sexes","Number","154010"
"LRM05C1","Persons on the Live Register","200705","2007M05","1","Male","Number","93827"
"LRM05C1","Persons on the Live Register","200705","2007M05","2","Female","Number","60183"
"LRM05C1","Persons on the Live Register","200706","2007M06","-","Both sexes","Number","166363"
"LRM05C1","Persons on the Live Register","200706","2007M06","1","Male","Number","97962"
"LRM05C1","Persons on the Live Register","200706","2007M06","2","Female","Number","68401"
"LRM05C1","Persons on the Live Register","200707","2007M07","-","Both sexes","Number","174593"
"LRM05C1","Persons on the Live Register","200707","2007M07","1","Male","Number","100643"
"LRM05C1","Persons on the Live Register","200707","2007M07","2","Female","Number","73950"
"LRM05C1","Persons on the Live Register","200708","2007M08","-","Both sexes","Number","174206"
"LRM05C1","Persons on the Live Register","200708","2007M08","1","Male","Number","101592"
"LRM05C1","Persons on the Live Register","200708","2007M08","2","Female","Number","72614"
"LRM05C1","Persons on the Live Register","200709","2007M09","-","Both sexes","Number","160652"
"LRM05C1","Persons on the Live Register","200709","2007M09","1","Male","Number","98015"
"LRM05C1","Persons on the Live Register","200709","2007M09","2","Female","Number","62637"
"LRM05C1","Persons on the Live Register","200710","2007M10","-","Both sexes","Number","157449"
"LRM05C1","Persons on the Live Register","200710","2007M10","1","Male","Number","97124"
"LRM05C1","Persons on the Live Register","200710","2007M10","2","Female","Number","60325"
"LRM05C1","Persons on the Live Register","200711","2007M11","-","Both sexes","Number","161722"
"LRM05C1","Persons on the Live Register","200711","2007M11","1","Male","Number","101418"
"LRM05C1","Persons on the Live Register","200711","2007M11","2","Female","Number","60304"
"LRM05C1","Persons on the Live Register","200712","2007M12","-","Both sexes","Number","170376"
