﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04216V04987","Ecosystem","UNIT","VALUE"
"GCA14C01","Opening Extent 2000","2000/18","2000-2018","1","Settlements and other artificial areas (1)","'000 hectares","149.6"
"GCA14C01","Opening Extent 2000","2000/18","2000-2018","201","Annual cropland (2.1)","'000 hectares","372.4"
"GCA14C01","Opening Extent 2000","2000/18","2000-2018","203","Permanent crops (2.3)","'000 hectares","0.4"
"GCA14C01","Opening Extent 2000","2000/18","2000-2018","205","Mixed farmland (2.5)","'000 hectares","57.2"
"GCA14C01","Opening Extent 2000","2000/18","2000-2018","301","Sown pastures and fields (modified grasslands) (3.1)","'000 hectares","4353.8"
"GCA14C01","Opening Extent 2000","2000/18","2000-2018","302","Natural and semi-natural grasslands (3.2)","'000 hectares","49.3"
"GCA14C02","Additions to Extent","2000/18","2000-2018","1","Settlements and other artificial areas (1)","'000 hectares","24.8"
"GCA14C02","Additions to Extent","2000/18","2000-2018","201","Annual cropland (2.1)","'000 hectares","64.8"
"GCA14C02","Additions to Extent","2000/18","2000-2018","203","Permanent crops (2.3)","'000 hectares","0"
"GCA14C02","Additions to Extent","2000/18","2000-2018","205","Mixed farmland (2.5)","'000 hectares","0.7"
"GCA14C02","Additions to Extent","2000/18","2000-2018","301","Sown pastures and fields (modified grasslands) (3.1)","'000 hectares","85.7"
"GCA14C02","Additions to Extent","2000/18","2000-2018","302","Natural and semi-natural grasslands (3.2)","'000 hectares","0"
"GCA14C03","Reductions to Extent","2000/18","2000-2018","1","Settlements and other artificial areas (1)","'000 hectares","0.9"
"GCA14C03","Reductions to Extent","2000/18","2000-2018","201","Annual cropland (2.1)","'000 hectares","90.5"
"GCA14C03","Reductions to Extent","2000/18","2000-2018","203","Permanent crops (2.3)","'000 hectares","0.1"
"GCA14C03","Reductions to Extent","2000/18","2000-2018","205","Mixed farmland (2.5)","'000 hectares","3.2"
"GCA14C03","Reductions to Extent","2000/18","2000-2018","301","Sown pastures and fields (modified grasslands) (3.1)","'000 hectares","127.3"
"GCA14C03","Reductions to Extent","2000/18","2000-2018","302","Natural and semi-natural grasslands (3.2)","'000 hectares","1.1"
"GCA14C04","Net Change","2000/18","2000-2018","1","Settlements and other artificial areas (1)","'000 hectares","23.8"
"GCA14C04","Net Change","2000/18","2000-2018","201","Annual cropland (2.1)","'000 hectares","-25.7"
"GCA14C04","Net Change","2000/18","2000-2018","203","Permanent crops (2.3)","'000 hectares","-0.1"
"GCA14C04","Net Change","2000/18","2000-2018","205","Mixed farmland (2.5)","'000 hectares","-2.4"
"GCA14C04","Net Change","2000/18","2000-2018","301","Sown pastures and fields (modified grasslands) (3.1)","'000 hectares","-41.6"
"GCA14C04","Net Change","2000/18","2000-2018","302","Natural and semi-natural grasslands (3.2)","'000 hectares","-1.1"
"GCA14C05","Closing Extent 2018","2000/18","2000-2018","1","Settlements and other artificial areas (1)","'000 hectares","173.5"
"GCA14C05","Closing Extent 2018","2000/18","2000-2018","201","Annual cropland (2.1)","'000 hectares","346.7"
"GCA14C05","Closing Extent 2018","2000/18","2000-2018","203","Permanent crops (2.3)","'000 hectares","0.3"
"GCA14C05","Closing Extent 2018","2000/18","2000-2018","205","Mixed farmland (2.5)","'000 hectares","54.7"
"GCA14C05","Closing Extent 2018","2000/18","2000-2018","301","Sown pastures and fields (modified grasslands) (3.1)","'000 hectares","4312.3"
"GCA14C05","Closing Extent 2018","2000/18","2000-2018","302","Natural and semi-natural grasslands (3.2)","'000 hectares","48.2"
