﻿"C02616V03174","Broad Industrial Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"15","15","2007","2007","AIA08C1","Manufacturing Local Units","Number","696"
"15","15","2007","2007","AIA08C2","Persons Engaged","Number","42875"
"15","15","2007","2007","AIA08C3","Gross Output","Euro Thousand","19855174"
"15","15","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","8544748"
"15","15","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","2190546"
"151","151","2007","2007","AIA08C1","Manufacturing Local Units","Number","146"
"151","151","2007","2007","AIA08C2","Persons Engaged","Number","14729"
"151","151","2007","2007","AIA08C3","Gross Output","Euro Thousand","4173439"
"151","151","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","3205158"
"151","151","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","403030"
"152","152","2007","2007","AIA08C1","Manufacturing Local Units","Number","73"
"152","152","2007","2007","AIA08C2","Persons Engaged","Number","2090"
"152","152","2007","2007","AIA08C3","Gross Output","Euro Thousand","342814"
"152","152","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","223675"
"152","152","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","74138"
"155","155","2007","2007","AIA08C1","Manufacturing Local Units","Number","65"
"155","155","2007","2007","AIA08C2","Persons Engaged","Number","5016"
"155","155","2007","2007","AIA08C3","Gross Output","Euro Thousand","3042594"
"155","155","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","2173661"
"155","155","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","408358"
"158","158","2007","2007","AIA08C1","Manufacturing Local Units","Number","246"
"158","158","2007","2007","AIA08C2","Persons Engaged","Number","12450"
"158","158","2007","2007","AIA08C3","Gross Output","Euro Thousand","8872093"
"158","158","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","1361388"
"158","158","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","744991"
"17","17","2007","2007","AIA08C1","Manufacturing Local Units","Number","178"
"17","17","2007","2007","AIA08C2","Persons Engaged","Number","2895"
"17","17","2007","2007","AIA08C3","Gross Output","Euro Thousand","320077"
"17","17","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","140869"
"17","17","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","116043"
"18","18","2007","2007","AIA08C1","Manufacturing Local Units","Number","71"
"18","18","2007","2007","AIA08C2","Persons Engaged","Number","1301"
"18","18","2007","2007","AIA08C3","Gross Output","Euro Thousand","86499"
"18","18","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","27131"
"18","18","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","19851"
"20","20","2007","2007","AIA08C1","Manufacturing Local Units","Number","365"
"20","20","2007","2007","AIA08C2","Persons Engaged","Number","7560"
"20","20","2007","2007","AIA08C3","Gross Output","Euro Thousand","1308807"
"20","20","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","704958"
"20","20","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","244248"
"21","21","2007","2007","AIA08C1","Manufacturing Local Units","Number","100"
"21","21","2007","2007","AIA08C2","Persons Engaged","Number","3218"
"21","21","2007","2007","AIA08C3","Gross Output","Euro Thousand","524685"
"21","21","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","269258"
"21","21","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","208969"
"22","22","2007","2007","AIA08C1","Manufacturing Local Units","Number","622"
"22","22","2007","2007","AIA08C2","Persons Engaged","Number","15470"
"22","22","2007","2007","AIA08C3","Gross Output","Euro Thousand","16468656"
"22","22","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","942890"
"22","22","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","459566"
"24","24","2007","2007","AIA08C1","Manufacturing Local Units","Number","225"
"24","24","2007","2007","AIA08C2","Persons Engaged","Number","24027"
"24","24","2007","2007","AIA08C3","Gross Output","Euro Thousand","32750674"
