﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V03371","Age group","C3694V04438","Medical Conditions","UNIT","VALUE"
"IH238C01","Prevalence of selected medical conditions","2019","2019","310","15 - 24 years","10","Lower back disorder or other chronic back defects","%","2"
"IH238C01","Prevalence of selected medical conditions","2019","2019","310","15 - 24 years","20","High Blood Pressure","%","0"
"IH238C01","Prevalence of selected medical conditions","2019","2019","310","15 - 24 years","90","Chronic bronchitis","%","0"
"IH238C01","Prevalence of selected medical conditions","2019","2019","310","15 - 24 years","110","Diabetes","%","0"
"IH238C01","Prevalence of selected medical conditions","2019","2019","310","15 - 24 years","120","Coronary heart disease or angina pectoris","%","0"
"IH238C01","Prevalence of selected medical conditions","2019","2019","415","25 - 34 years","10","Lower back disorder or other chronic back defects","%","4"
"IH238C01","Prevalence of selected medical conditions","2019","2019","415","25 - 34 years","20","High Blood Pressure","%","2"
"IH238C01","Prevalence of selected medical conditions","2019","2019","415","25 - 34 years","90","Chronic bronchitis","%","1"
"IH238C01","Prevalence of selected medical conditions","2019","2019","415","25 - 34 years","110","Diabetes","%","1"
"IH238C01","Prevalence of selected medical conditions","2019","2019","415","25 - 34 years","120","Coronary heart disease or angina pectoris","%","0"
"IH238C01","Prevalence of selected medical conditions","2019","2019","465","35 - 44 years","10","Lower back disorder or other chronic back defects","%","6"
"IH238C01","Prevalence of selected medical conditions","2019","2019","465","35 - 44 years","20","High Blood Pressure","%","4"
"IH238C01","Prevalence of selected medical conditions","2019","2019","465","35 - 44 years","90","Chronic bronchitis","%","1"
"IH238C01","Prevalence of selected medical conditions","2019","2019","465","35 - 44 years","110","Diabetes","%","2"
"IH238C01","Prevalence of selected medical conditions","2019","2019","465","35 - 44 years","120","Coronary heart disease or angina pectoris","%","1"
"IH238C01","Prevalence of selected medical conditions","2019","2019","500","45 - 54 years","10","Lower back disorder or other chronic back defects","%","11"
"IH238C01","Prevalence of selected medical conditions","2019","2019","500","45 - 54 years","20","High Blood Pressure","%","11"
"IH238C01","Prevalence of selected medical conditions","2019","2019","500","45 - 54 years","90","Chronic bronchitis","%","2"
"IH238C01","Prevalence of selected medical conditions","2019","2019","500","45 - 54 years","110","Diabetes","%","3"
"IH238C01","Prevalence of selected medical conditions","2019","2019","500","45 - 54 years","120","Coronary heart disease or angina pectoris","%","1"
"IH238C01","Prevalence of selected medical conditions","2019","2019","535","55 - 64 years","10","Lower back disorder or other chronic back defects","%","14"
"IH238C01","Prevalence of selected medical conditions","2019","2019","535","55 - 64 years","20","High Blood Pressure","%","19"
"IH238C01","Prevalence of selected medical conditions","2019","2019","535","55 - 64 years","90","Chronic bronchitis","%","3"
"IH238C01","Prevalence of selected medical conditions","2019","2019","535","55 - 64 years","110","Diabetes","%","5"
"IH238C01","Prevalence of selected medical conditions","2019","2019","535","55 - 64 years","120","Coronary heart disease or angina pectoris","%","4"
"IH238C01","Prevalence of selected medical conditions","2019","2019","570","65 - 74 years","10","Lower back disorder or other chronic back defects","%","14"
"IH238C01","Prevalence of selected medical conditions","2019","2019","570","65 - 74 years","20","High Blood Pressure","%","30"
"IH238C01","Prevalence of selected medical conditions","2019","2019","570","65 - 74 years","90","Chronic bronchitis","%","4"
"IH238C01","Prevalence of selected medical conditions","2019","2019","570","65 - 74 years","110","Diabetes","%","9"
"IH238C01","Prevalence of selected medical conditions","2019","2019","570","65 - 74 years","120","Coronary heart disease or angina pectoris","%","5"
"IH238C01","Prevalence of selected medical conditions","2019","2019","605","75 years and over","10","Lower back disorder or other chronic back defects","%","18"
"IH238C01","Prevalence of selected medical conditions","2019","2019","605","75 years and over","20","High Blood Pressure","%","38"
"IH238C01","Prevalence of selected medical conditions","2019","2019","605","75 years and over","90","Chronic bronchitis","%","6"
"IH238C01","Prevalence of selected medical conditions","2019","2019","605","75 years and over","110","Diabetes","%","10"
"IH238C01","Prevalence of selected medical conditions","2019","2019","605","75 years and over","120","Coronary heart disease or angina pectoris","%","8"
