﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04151V04918","Small Area","C03772V04511","Occupancy","UNIT","VALUE"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017001001","17001001","O","Occupied","Number","123"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017001001","17001001","U","Unoccupied","Number","17"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017001001","17001001","T","Total","Number","140"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017002001","17002001","O","Occupied","Number","108"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017002001","17002001","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017002001","17002001","T","Total","Number","116"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017002002","17002002","O","Occupied","Number","135"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017002002","17002002","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017002002","17002002","T","Total","Number","145"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017002003","17002003","O","Occupied","Number","104"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017002003","17002003","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017002003","17002003","T","Total","Number","114"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017003001","17003001","O","Occupied","Number","78"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017003001","17003001","U","Unoccupied","Number","12"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017003001","17003001","T","Total","Number","90"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017003002","17003002","O","Occupied","Number","108"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017003002","17003002","U","Unoccupied","Number","15"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017003002","17003002","T","Total","Number","123"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017004001","17004001","O","Occupied","Number","102"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017004001","17004001","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017004001","17004001","T","Total","Number","110"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017004002","17004002","O","Occupied","Number","69"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017004002","17004002","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017004002","17004002","T","Total","Number","74"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017004003","17004003","O","Occupied","Number","58"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017004003","17004003","U","Unoccupied","Number","22"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017004003","17004003","T","Total","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017005001","17005001","O","Occupied","Number","70"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017005001","17005001","U","Unoccupied","Number","9"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017005001","17005001","T","Total","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017005002","17005002","O","Occupied","Number","71"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017005002","17005002","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017005002","17005002","T","Total","Number","77"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017006001","17006001","O","Occupied","Number","118"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017006001","17006001","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017006001","17006001","T","Total","Number","126"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017007001","17007001","O","Occupied","Number","96"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017007001","17007001","U","Unoccupied","Number","22"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017007001","17007001","T","Total","Number","118"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017008001","17008001","O","Occupied","Number","75"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017008001","17008001","U","Unoccupied","Number","19"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017008001","17008001","T","Total","Number","94"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017008002","17008002","O","Occupied","Number","84"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017008002","17008002","U","Unoccupied","Number","17"
