﻿"STATISTIC","Statistic Label","C02702V03270","Broad Occupational Group","C02199V02655","Sex","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","IE-","All Irish","2006","2006","Number","82071"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","IE","Irish","2006","2006","Number","81794"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","IE01","Irish-English","2006","2006","Number","123"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","IE02","Irish-American","2006","2006","Number","81"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","IE03","Irish-European","2006","2006","Number","26"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","IE04","Irish-Other","2006","2006","Number","47"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","IE05","Non-Irish","2006","2006","Number","5040"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","EU25X01","EU25 excluding Irish","2006","2006","Number","3932"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","GB01","UK (1)","2006","2006","Number","989"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","AT","Austrian","2006","2006","Number","6"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","BE","Belgian","2006","2006","Number","13"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","DK","Danish","2006","2006","Number","4"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","FI","Finnish","2006","2006","Number","10"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","FR","French","2006","2006","Number","87"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","DE","German","2006","2006","Number","135"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","GR","Greek","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","IT","Italian","2006","2006","Number","12"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","LU","Luxembourger","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","NL","Dutch","2006","2006","Number","78"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","PT","Portuguese","2006","2006","Number","8"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","ES","Spanish","2006","2006","Number","16"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","SE","Swedish","2006","2006","Number","18"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","CY","Cypriot","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","CZ","Czech","2006","2006","Number","60"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","EE","Estonian","2006","2006","Number","48"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","HU","Hungarian","2006","2006","Number","45"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","LV","Latvian","2006","2006","Number","750"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","LT","Lithuanian","2006","2006","Number","739"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","MT","Maltese","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","PL","Polish","2006","2006","Number","802"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","SK","Slovak","2006","2006","Number","110"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","SI","Slovenian","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","OEUR03","Other European (3)","2006","2006","Number","527"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","RO","Romanian","2006","2006","Number","50"
