﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"F2023AC01","All rent amounts","2022","2022","IE0","Ireland","-1","Rented","Number","513704"
"F2023AC01","All rent amounts","2022","2022","IE0","Ireland","04","Rented from a local authority","Number","153192"
"F2023AC01","All rent amounts","2022","2022","IE0","Ireland","05","Rented from a voluntary body","Number","29880"
"F2023AC01","All rent amounts","2022","2022","IE0","Ireland","05A","Rented from private landlord","Number","330632"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-1","Rented","Number","6360"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","04","Rented from a local authority","Number","2170"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","05","Rented from a voluntary body","Number","606"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","05A","Rented from private landlord","Number","3584"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-1","Rented","Number","101860"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","04","Rented from a local authority","Number","25971"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","05","Rented from a voluntary body","Number","5510"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","05A","Rented from private landlord","Number","70379"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-1","Rented","Number","24247"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","04","Rented from a local authority","Number","5245"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","05","Rented from a voluntary body","Number","1195"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","05A","Rented from private landlord","Number","17807"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","-1","Rented","Number","30207"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","04","Rented from a local authority","Number","7133"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","05","Rented from a voluntary body","Number","1844"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","05A","Rented from private landlord","Number","21230"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","-1","Rented","Number","28971"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","04","Rented from a local authority","Number","10957"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","05","Rented from a voluntary body","Number","2284"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","05A","Rented from private landlord","Number","15730"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","-1","Rented","Number","19446"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","04","Rented from a local authority","Number","5649"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","05","Rented from a voluntary body","Number","1458"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","05A","Rented from private landlord","Number","12339"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-1","Rented","Number","8465"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","04","Rented from a local authority","Number","3102"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","05","Rented from a voluntary body","Number","716"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","05A","Rented from private landlord","Number","4647"
"F2023AC01","All rent amounts","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-1","Rented","Number","7352"
"F2023AC01","All rent amounts","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","04","Rented from a local authority","Number","2634"
"F2023AC01","All rent amounts","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","05","Rented from a voluntary body","Number","715"
"F2023AC01","All rent amounts","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","05A","Rented from private landlord","Number","4003"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-1","Rented","Number","5061"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","04","Rented from a local authority","Number","2035"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","05","Rented from a voluntary body","Number","219"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","05A","Rented from private landlord","Number","2807"
