﻿"C02578V03127","Area of Residence","C02472V02994","Employment Status","C02199V02655","Sex","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","State","-","All employment status","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","20.08"
"-","State","-","All employment status","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","16.29"
"-","State","-","All employment status","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","21.17"
"-","State","-","All employment status","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","17.43"
"-","State","-","All employment status","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","18.91"
"-","State","-","All employment status","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","15.09"
"-","State","1","Full-time","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","21.17"
"-","State","1","Full-time","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","17.26"
"-","State","1","Full-time","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","21.69"
"-","State","1","Full-time","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","17.95"
"-","State","1","Full-time","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","20.42"
"-","State","1","Full-time","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","16.34"
"-","State","2","Part-time","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","15.4"
"-","State","2","Part-time","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","12.43"
"-","State","2","Part-time","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","14.11"
"-","State","2","Part-time","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","10.77"
"-","State","2","Part-time","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","15.69"
"-","State","2","Part-time","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","12.96"
"01","Dublin","-","All employment status","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","22.03"
"01","Dublin","-","All employment status","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","17.78"
"01","Dublin","-","All employment status","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","23.51"
"01","Dublin","-","All employment status","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","19.05"
"01","Dublin","-","All employment status","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","20.53"
"01","Dublin","-","All employment status","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","16.49"
"01","Dublin","1","Full-time","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","23.37"
"01","Dublin","1","Full-time","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","18.92"
"01","Dublin","1","Full-time","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","24.17"
"01","Dublin","1","Full-time","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","19.46"
"01","Dublin","1","Full-time","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","22.29"
"01","Dublin","1","Full-time","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","17.93"
"01","Dublin","2","Part-time","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","15.91"
"01","Dublin","2","Part-time","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","12.5"
"01","Dublin","2","Part-time","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","14.42"
"01","Dublin","2","Part-time","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","10.63"
"01","Dublin","2","Part-time","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","16.26"
"01","Dublin","2","Part-time","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","13"
"02","Rest of Leinster","-","All employment status","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","20.29"
"02","Rest of Leinster","-","All employment status","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","16.56"
