﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02702V03270","Detailed Occupational Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A100","Farming, fishing and forestry workers","2006","2006","Number","88414"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A100","Farming, fishing and forestry workers","2011","2011","Number","94367"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A102","Farm owners and managers","2006","2006","Number","72048"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A102","Farm owners and managers","2011","2011","Number","80117"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A104","Horticultural trades","2006","2006","Number","484"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A104","Horticultural trades","2011","2011","Number","493"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A105","Farm workers","2006","2006","Number","7034"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A105","Farm workers","2011","2011","Number","5687"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A106","Agricultural machinery drivers and other farming occupations","2006","2006","Number","5555"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A106","Agricultural machinery drivers and other farming occupations","2011","2011","Number","5128"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A107","Fishing and related workers","2006","2006","Number","1717"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A107","Fishing and related workers","2011","2011","Number","1544"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A108","Forestry workers","2006","2006","Number","1576"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","A108","Forestry workers","2011","2011","Number","1398"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B201","Electrical trades workers","2006","2006","Number","38375"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B201","Electrical trades workers","2011","2011","Number","33059"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B202","Electricians and electrical maintenance fitters","2006","2006","Number","25726"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B202","Electricians and electrical maintenance fitters","2011","2011","Number","20359"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B203","Telephone fitters","2006","2006","Number","4124"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B203","Telephone fitters","2011","2011","Number","3962"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B204","Cable jointers and lines repairers","2006","2006","Number","978"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B204","Cable jointers and lines repairers","2011","2011","Number","662"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B205","Radio, TV and video engineers","2006","2006","Number","712"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B205","Radio, TV and video engineers","2011","2011","Number","1113"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B206","Computer engineers (installation and maintenance)","2006","2006","Number","3433"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B206","Computer engineers (installation and maintenance)","2011","2011","Number","3702"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B207","Other electrical and electronic trades n.e.s.","2006","2006","Number","3402"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","B207","Other electrical and electronic trades n.e.s.","2011","2011","Number","3261"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C300","Engineering and allied trades workers","2006","2006","Number","79385"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C300","Engineering and allied trades workers","2011","2011","Number","72076"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C301","Toolmakers","2006","2006","Number","1369"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C301","Toolmakers","2011","2011","Number","1083"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C302","Metal working production and maintenance fitters","2006","2006","Number","23199"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C302","Metal working production and maintenance fitters","2011","2011","Number","18865"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C303","Precision instrument makers, goldsmiths, silversmiths and precious stone workers","2006","2006","Number","1758"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C303","Precision instrument makers, goldsmiths, silversmiths and precious stone workers","2011","2011","Number","1863"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C304","Other machine tool setters and CNC setter-operators n.e.s.","2006","2006","Number","867"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C304","Other machine tool setters and CNC setter-operators n.e.s.","2011","2011","Number","660"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C305","Smiths, forge/metal plate workers and shipwrights","2006","2006","Number","539"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C305","Smiths, forge/metal plate workers and shipwrights","2011","2011","Number","483"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C306","Plumbers, heating and ventilating engineers and related trades","2006","2006","Number","15965"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C306","Plumbers, heating and ventilating engineers and related trades","2011","2011","Number","15012"
