﻿"STATISTIC","Statistic Label","C02255V02727","Composition of Private Household","TLIST(A1)","CensusYear","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"E4027","Private Households 2011 to 2016","-","All private households","2011","2011","02","Owner occupied without loan or mortgage","Number","568958"
"E4027","Private Households 2011 to 2016","-","All private households","2011","2011","01","Owner occupied with loan or mortgage","Number","583469"
"E4027","Private Households 2011 to 2016","-","All private households","2011","2011","05A","Rented from private landlord","Number","305785"
"E4027","Private Households 2011 to 2016","-","All private households","2011","2011","04","Rented from a Local Authority","Number","129814"
"E4027","Private Households 2011 to 2016","-","All private households","2011","2011","05","Rented from a Voluntary Body","Number","14991"
"E4027","Private Households 2011 to 2016","-","All private households","2011","2011","08","Occupied free of rent","Number","26126"
"E4027","Private Households 2011 to 2016","-","All private households","2011","2011","09","Not stated","Number","25065"
"E4027","Private Households 2011 to 2016","-","All private households","2011","2011","-","All types of occupancy","Number","1654208"
"E4027","Private Households 2011 to 2016","-","All private households","2016","2016","02","Owner occupied without loan or mortgage","Number","614133"
"E4027","Private Households 2011 to 2016","-","All private households","2016","2016","01","Owner occupied with loan or mortgage","Number","535881"
"E4027","Private Households 2011 to 2016","-","All private households","2016","2016","05A","Rented from private landlord","Number","310050"
"E4027","Private Households 2011 to 2016","-","All private households","2016","2016","04","Rented from a Local Authority","Number","143791"
"E4027","Private Households 2011 to 2016","-","All private households","2016","2016","05","Rented from a Voluntary Body","Number","16782"
"E4027","Private Households 2011 to 2016","-","All private households","2016","2016","08","Occupied free of rent","Number","28108"
"E4027","Private Households 2011 to 2016","-","All private households","2016","2016","09","Not stated","Number","53544"
"E4027","Private Households 2011 to 2016","-","All private households","2016","2016","-","All types of occupancy","Number","1702289"
"E4027","Private Households 2011 to 2016","02","One person","2011","2011","02","Owner occupied without loan or mortgage","Number","167093"
"E4027","Private Households 2011 to 2016","02","One person","2011","2011","01","Owner occupied with loan or mortgage","Number","83417"
"E4027","Private Households 2011 to 2016","02","One person","2011","2011","05A","Rented from private landlord","Number","75528"
"E4027","Private Households 2011 to 2016","02","One person","2011","2011","04","Rented from a Local Authority","Number","36224"
"E4027","Private Households 2011 to 2016","02","One person","2011","2011","05","Rented from a Voluntary Body","Number","6294"
"E4027","Private Households 2011 to 2016","02","One person","2011","2011","08","Occupied free of rent","Number","13789"
"E4027","Private Households 2011 to 2016","02","One person","2011","2011","09","Not stated","Number","9655"
"E4027","Private Households 2011 to 2016","02","One person","2011","2011","-","All types of occupancy","Number","392000"
"E4027","Private Households 2011 to 2016","02","One person","2016","2016","02","Owner occupied without loan or mortgage","Number","185451"
"E4027","Private Households 2011 to 2016","02","One person","2016","2016","01","Owner occupied with loan or mortgage","Number","68527"
"E4027","Private Households 2011 to 2016","02","One person","2016","2016","05A","Rented from private landlord","Number","65002"
"E4027","Private Households 2011 to 2016","02","One person","2016","2016","04","Rented from a Local Authority","Number","41578"
"E4027","Private Households 2011 to 2016","02","One person","2016","2016","05","Rented from a Voluntary Body","Number","7078"
"E4027","Private Households 2011 to 2016","02","One person","2016","2016","08","Occupied free of rent","Number","13788"
"E4027","Private Households 2011 to 2016","02","One person","2016","2016","09","Not stated","Number","18391"
"E4027","Private Households 2011 to 2016","02","One person","2016","2016","-","All types of occupancy","Number","399815"
"E4027","Private Households 2011 to 2016","45","Married couple","2011","2011","02","Owner occupied without loan or mortgage","Number","144867"
"E4027","Private Households 2011 to 2016","45","Married couple","2011","2011","01","Owner occupied with loan or mortgage","Number","63761"
"E4027","Private Households 2011 to 2016","45","Married couple","2011","2011","05A","Rented from private landlord","Number","19514"
"E4027","Private Households 2011 to 2016","45","Married couple","2011","2011","04","Rented from a Local Authority","Number","6675"
"E4027","Private Households 2011 to 2016","45","Married couple","2011","2011","05","Rented from a Voluntary Body","Number","625"
"E4027","Private Households 2011 to 2016","45","Married couple","2011","2011","08","Occupied free of rent","Number","2516"
"E4027","Private Households 2011 to 2016","45","Married couple","2011","2011","09","Not stated","Number","2188"
"E4027","Private Households 2011 to 2016","45","Married couple","2011","2011","-","All types of occupancy","Number","240146"
"E4027","Private Households 2011 to 2016","45","Married couple","2016","2016","02","Owner occupied without loan or mortgage","Number","164105"
"E4027","Private Households 2011 to 2016","45","Married couple","2016","2016","01","Owner occupied with loan or mortgage","Number","54973"
"E4027","Private Households 2011 to 2016","45","Married couple","2016","2016","05A","Rented from private landlord","Number","21329"
"E4027","Private Households 2011 to 2016","45","Married couple","2016","2016","04","Rented from a Local Authority","Number","7680"
"E4027","Private Households 2011 to 2016","45","Married couple","2016","2016","05","Rented from a Voluntary Body","Number","702"
"E4027","Private Households 2011 to 2016","45","Married couple","2016","2016","08","Occupied free of rent","Number","2669"
"E4027","Private Households 2011 to 2016","45","Married couple","2016","2016","09","Not stated","Number","3286"
"E4027","Private Households 2011 to 2016","45","Married couple","2016","2016","-","All types of occupancy","Number","254744"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2011","2011","02","Owner occupied without loan or mortgage","Number","5729"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2011","2011","01","Owner occupied with loan or mortgage","Number","29375"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2011","2011","05A","Rented from private landlord","Number","33647"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2011","2011","04","Rented from a Local Authority","Number","2284"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2011","2011","05","Rented from a Voluntary Body","Number","380"
