﻿"STATISTIC","Statistic Label","C02076V03371","Age Group of Child","C02258V02730","Type of Family Unit","TLIST(A1)","CensusYear","UNIT","VALUE"
"BDR18","2002 Families with One Child Only in Private Households","-","All ages","615","Husband and wife","2002","2002","Number","146943"
"BDR18","2002 Families with One Child Only in Private Households","-","All ages","616","Cohabiting couple","2002","2002","Number","15732"
"BDR18","2002 Families with One Child Only in Private Households","-","All ages","300","Lone mother","2002","2002","Number","67361"
"BDR18","2002 Families with One Child Only in Private Households","-","All ages","301","Lone father","2002","2002","Number","13096"
"BDR18","2002 Families with One Child Only in Private Households","205","0 - 4 years","615","Husband and wife","2002","2002","Number","38513"
"BDR18","2002 Families with One Child Only in Private Households","205","0 - 4 years","616","Cohabiting couple","2002","2002","Number","10160"
"BDR18","2002 Families with One Child Only in Private Households","205","0 - 4 years","300","Lone mother","2002","2002","Number","11170"
"BDR18","2002 Families with One Child Only in Private Households","205","0 - 4 years","301","Lone father","2002","2002","Number","814"
"BDR18","2002 Families with One Child Only in Private Households","245","5 - 9 years","615","Husband and wife","2002","2002","Number","10087"
"BDR18","2002 Families with One Child Only in Private Households","245","5 - 9 years","616","Cohabiting couple","2002","2002","Number","2598"
"BDR18","2002 Families with One Child Only in Private Households","245","5 - 9 years","300","Lone mother","2002","2002","Number","7303"
"BDR18","2002 Families with One Child Only in Private Households","245","5 - 9 years","301","Lone father","2002","2002","Number","591"
"BDR18","2002 Families with One Child Only in Private Households","265","10 - 14 years","615","Husband and wife","2002","2002","Number","10927"
"BDR18","2002 Families with One Child Only in Private Households","265","10 - 14 years","616","Cohabiting couple","2002","2002","Number","1303"
"BDR18","2002 Families with One Child Only in Private Households","265","10 - 14 years","300","Lone mother","2002","2002","Number","5736"
"BDR18","2002 Families with One Child Only in Private Households","265","10 - 14 years","301","Lone father","2002","2002","Number","861"
"BDR18","2002 Families with One Child Only in Private Households","300","15 - 19 years","615","Husband and wife","2002","2002","Number","20692"
"BDR18","2002 Families with One Child Only in Private Households","300","15 - 19 years","616","Cohabiting couple","2002","2002","Number","854"
"BDR18","2002 Families with One Child Only in Private Households","300","15 - 19 years","300","Lone mother","2002","2002","Number","6647"
"BDR18","2002 Families with One Child Only in Private Households","300","15 - 19 years","301","Lone father","2002","2002","Number","1797"
"BDR18","2002 Families with One Child Only in Private Households","375","20 years and over","615","Husband and wife","2002","2002","Number","66724"
"BDR18","2002 Families with One Child Only in Private Households","375","20 years and over","616","Cohabiting couple","2002","2002","Number","817"
"BDR18","2002 Families with One Child Only in Private Households","375","20 years and over","300","Lone mother","2002","2002","Number","36505"
"BDR18","2002 Families with One Child Only in Private Households","375","20 years and over","301","Lone father","2002","2002","Number","9033"
