﻿"C02076V02508","Age Group","C02833V03407","Frequency of Use","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"3352","16 - 29 years","05","Every day or almost every day","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","56"
"3352","16 - 29 years","05","Every day or almost every day","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","45"
"3352","16 - 29 years","05","Every day or almost every day","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","05","Every day or almost every day","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","55"
"3352","16 - 29 years","05","Every day or almost every day","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","05","Every day or almost every day","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","57"
"3352","16 - 29 years","05","Every day or almost every day","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","72"
"3352","16 - 29 years","05","Every day or almost every day","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","68"
"3352","16 - 29 years","05","Every day or almost every day","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","78"
"3352","16 - 29 years","05","Every day or almost every day","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","77"
"3352","16 - 29 years","05","Every day or almost every day","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","77"
"3352","16 - 29 years","05","Every day or almost every day","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","78"
"3352","16 - 29 years","05","Every day or almost every day","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","05","Every day or almost every day","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","79"
"3352","16 - 29 years","05","Every day or almost every day","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","05","Every day or almost every day","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","86"
"3352","16 - 29 years","05","Every day or almost every day","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","05","Every day or almost every day","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","90"
"3352","16 - 29 years","05","Every day or almost every day","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","05","Every day or almost every day","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","92"
"3352","16 - 29 years","06","At least once a week (but not every day)","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","18"
"3352","16 - 29 years","06","At least once a week (but not every day)","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","22"
"3352","16 - 29 years","06","At least once a week (but not every day)","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","06","At least once a week (but not every day)","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","21"
"3352","16 - 29 years","06","At least once a week (but not every day)","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","06","At least once a week (but not every day)","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","23"
"3352","16 - 29 years","06","At least once a week (but not every day)","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","14"
"3352","16 - 29 years","06","At least once a week (but not every day)","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","15"
"3352","16 - 29 years","06","At least once a week (but not every day)","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","13"
"3352","16 - 29 years","06","At least once a week (but not every day)","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","14"
"3352","16 - 29 years","06","At least once a week (but not every day)","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","12"
"3352","16 - 29 years","06","At least once a week (but not every day)","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","12"
"3352","16 - 29 years","06","At least once a week (but not every day)","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","06","At least once a week (but not every day)","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","12"
"3352","16 - 29 years","06","At least once a week (but not every day)","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","06","At least once a week (but not every day)","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","7"
"3352","16 - 29 years","06","At least once a week (but not every day)","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","06","At least once a week (but not every day)","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"3352","16 - 29 years","06","At least once a week (but not every day)","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","06","At least once a week (but not every day)","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"3352","16 - 29 years","07","At least once a month (but not every week)","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","4"
"3352","16 - 29 years","07","At least once a month (but not every week)","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","7"
"3352","16 - 29 years","07","At least once a month (but not every week)","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
