﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03985V04743","Dioceses","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE0-4","Age 0-4","M","Males","Number","3279"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE0-4","Age 0-4","F","Females","Number","3091"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE0-4","Age 0-4","B","Both Sexes","Number","6370"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE5-9","Age 5-9","M","Males","Number","3005"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE5-9","Age 5-9","F","Females","Number","2716"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE5-9","Age 5-9","B","Both Sexes","Number","5721"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE10-14","Age 10-14","M","Males","Number","2913"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE10-14","Age 10-14","F","Females","Number","2808"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE10-14","Age 10-14","B","Both Sexes","Number","5721"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE15-19","Age 15-19","M","Males","Number","2554"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE15-19","Age 15-19","F","Females","Number","2351"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE15-19","Age 15-19","B","Both Sexes","Number","4905"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE20-24","Age 20-24","M","Males","Number","2136"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE20-24","Age 20-24","F","Females","Number","2109"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE20-24","Age 20-24","B","Both Sexes","Number","4245"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE25-29","Age 25-29","M","Males","Number","2552"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE25-29","Age 25-29","F","Females","Number","2737"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE25-29","Age 25-29","B","Both Sexes","Number","5289"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE30-34","Age 30-34","M","Males","Number","2948"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE30-34","Age 30-34","F","Females","Number","2989"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE30-34","Age 30-34","B","Both Sexes","Number","5937"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE35-39","Age 35-39","M","Males","Number","2892"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE35-39","Age 35-39","F","Females","Number","2849"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE35-39","Age 35-39","B","Both Sexes","Number","5741"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE40-44","Age 40-44","M","Males","Number","2793"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE40-44","Age 40-44","F","Females","Number","2733"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE40-44","Age 40-44","B","Both Sexes","Number","5526"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE45-49","Age 45-49","M","Males","Number","2711"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE45-49","Age 45-49","F","Females","Number","2512"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE45-49","Age 45-49","B","Both Sexes","Number","5223"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE50-54","Age 50-54","M","Males","Number","2527"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE50-54","Age 50-54","F","Females","Number","2385"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE50-54","Age 50-54","B","Both Sexes","Number","4912"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE55-59","Age 55-59","M","Males","Number","2307"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE55-59","Age 55-59","F","Females","Number","2081"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE55-59","Age 55-59","B","Both Sexes","Number","4388"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE60-64","Age 60-64","M","Males","Number","2048"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE60-64","Age 60-64","F","Females","Number","1852"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE60-64","Age 60-64","B","Both Sexes","Number","3900"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE65-69","Age 65-69","M","Males","Number","1619"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE65-69","Age 65-69","F","Females","Number","1432"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE65-69","Age 65-69","B","Both Sexes","Number","3051"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE70-74","Age 70-74","M","Males","Number","1159"
