﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04104V04868","County and City","C01936V02368","Year Built","C02076V03371","Age Group","UNIT","VALUE"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","-","All years","-","All ages","Number","1649408"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","-","All years","405","Under 25 years","Number","55124"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","-","All years","410","25 - 29 years","Number","127425"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","-","All years","440","30 - 34 years","Number","184390"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","-","All years","460","35 - 39 years","Number","185442"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","-","All years","475","40 - 44 years","Number","175371"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","-","All years","495","45 - 49 years","Number","165241"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","-","All years","515","50 - 54 years","Number","153723"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","-","All years","530","55 - 59 years","Number","139431"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","-","All years","550","60 - 64 years","Number","126758"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","-","All years","575","65 years and over","Number","336503"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","-","All years","X94","65 years and over not living alone","Number","200931"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","-","All years","X95","65 years and over living alone","Number","135572"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","191901","Before 1919","-","All ages","Number","149939"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","191901","Before 1919","405","Under 25 years","Number","3352"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","191901","Before 1919","410","25 - 29 years","Number","6373"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","191901","Before 1919","440","30 - 34 years","Number","8652"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","191901","Before 1919","460","35 - 39 years","Number","9726"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","191901","Before 1919","475","40 - 44 years","Number","10977"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","191901","Before 1919","495","45 - 49 years","Number","12593"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","191901","Before 1919","515","50 - 54 years","Number","13703"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","191901","Before 1919","530","55 - 59 years","Number","13893"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","191901","Before 1919","550","60 - 64 years","Number","14678"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","191901","Before 1919","575","65 years and over","Number","55992"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","191901","Before 1919","X94","65 years and over not living alone","Number","30620"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","191901","Before 1919","X95","65 years and over living alone","Number","25372"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1919345","1919 to 1945","-","All ages","Number","114817"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1919345","1919 to 1945","405","Under 25 years","Number","2293"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1919345","1919 to 1945","410","25 - 29 years","Number","4157"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1919345","1919 to 1945","440","30 - 34 years","Number","6005"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1919345","1919 to 1945","460","35 - 39 years","Number","6823"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1919345","1919 to 1945","475","40 - 44 years","Number","8334"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1919345","1919 to 1945","495","45 - 49 years","Number","9803"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1919345","1919 to 1945","515","50 - 54 years","Number","10545"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1919345","1919 to 1945","530","55 - 59 years","Number","10826"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1919345","1919 to 1945","550","60 - 64 years","Number","11670"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1919345","1919 to 1945","575","65 years and over","Number","44361"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1919345","1919 to 1945","X94","65 years and over not living alone","Number","24256"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1919345","1919 to 1945","X95","65 years and over living alone","Number","20105"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1946346","1946 to 1960","-","All ages","Number","127691"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1946346","1946 to 1960","405","Under 25 years","Number","2152"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1946346","1946 to 1960","410","25 - 29 years","Number","4771"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1946346","1946 to 1960","440","30 - 34 years","Number","6956"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1946346","1946 to 1960","460","35 - 39 years","Number","8240"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1946346","1946 to 1960","475","40 - 44 years","Number","9938"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1946346","1946 to 1960","495","45 - 49 years","Number","12323"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1946346","1946 to 1960","515","50 - 54 years","Number","13656"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1946346","1946 to 1960","530","55 - 59 years","Number","13105"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1946346","1946 to 1960","550","60 - 64 years","Number","11354"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1946346","1946 to 1960","575","65 years and over","Number","45196"
