﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02346V02822","Persons Engaged","C02673V03235","NACE Rev 2 Sector","UNIT","VALUE"
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","40.6"
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","52.3"
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","37.8"
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","44.6"
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","53.4"
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","69.5"
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","64.2"
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","86.4"
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","41.2"
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","56.7"
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","38.2"
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","48.8"
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","53.1"
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","75.9"
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
