﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03354V04040","Deprivation Quintiles","UNIT","VALUE"
"ICA161C01","Website or app was difficult to use","2022","2022","05","Very disadvantaged","%","23"
"ICA161C01","Website or app was difficult to use","2022","2022","04","Disadvantaged","%","27"
"ICA161C01","Website or app was difficult to use","2022","2022","03","Average","%","24"
"ICA161C01","Website or app was difficult to use","2022","2022","02","Affluent","%","21"
"ICA161C01","Website or app was difficult to use","2022","2022","01","Very affluent","%","33"
"ICA161C02","Technical problems experienced when using website or app","2022","2022","05","Very disadvantaged","%","15"
"ICA161C02","Technical problems experienced when using website or app","2022","2022","04","Disadvantaged","%","24"
"ICA161C02","Technical problems experienced when using website or app","2022","2022","03","Average","%","30"
"ICA161C02","Technical problems experienced when using website or app","2022","2022","02","Affluent","%","20"
"ICA161C02","Technical problems experienced when using website or app","2022","2022","01","Very affluent","%","17"
"ICA161C03","Not able to access the service on smartphone or tablet","2022","2022","05","Very disadvantaged","%","11"
"ICA161C03","Not able to access the service on smartphone or tablet","2022","2022","04","Disadvantaged","%","8"
"ICA161C03","Not able to access the service on smartphone or tablet","2022","2022","03","Average","%","5"
"ICA161C03","Not able to access the service on smartphone or tablet","2022","2022","02","Affluent","%","6"
"ICA161C03","Not able to access the service on smartphone or tablet","2022","2022","01","Very affluent","%","11"
"ICA161C04","Other issue","2022","2022","05","Very disadvantaged","%","3"
"ICA161C04","Other issue","2022","2022","04","Disadvantaged","%","4"
"ICA161C04","Other issue","2022","2022","03","Average","%","14"
"ICA161C04","Other issue","2022","2022","02","Affluent","%","7"
"ICA161C04","Other issue","2022","2022","01","Very affluent","%","4"
"ICA161C05","Did not encounter any issues","2022","2022","05","Very disadvantaged","%","62"
"ICA161C05","Did not encounter any issues","2022","2022","04","Disadvantaged","%","58"
"ICA161C05","Did not encounter any issues","2022","2022","03","Average","%","55"
"ICA161C05","Did not encounter any issues","2022","2022","02","Affluent","%","68"
"ICA161C05","Did not encounter any issues","2022","2022","01","Very affluent","%","61"
