﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0907","2002 Population","-","Both sexes","01","On foot","-","State","904","Population aged 15 years and over at work","2002","2002","Number","176060"
"B0907","2002 Population","-","Both sexes","01","On foot","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","111560"
"B0907","2002 Population","-","Both sexes","01","On foot","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","79090"
"B0907","2002 Population","-","Both sexes","01","On foot","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","30733"
"B0907","2002 Population","-","Both sexes","01","On foot","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","17342"
"B0907","2002 Population","-","Both sexes","01","On foot","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","9286"
"B0907","2002 Population","-","Both sexes","01","On foot","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","6289"
"B0907","2002 Population","-","Both sexes","01","On foot","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","2326"
"B0907","2002 Population","-","Both sexes","01","On foot","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","8741"
"B0907","2002 Population","-","Both sexes","01","On foot","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","5116"
"B0907","2002 Population","-","Both sexes","01","On foot","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","4042"
"B0907","2002 Population","-","Both sexes","01","On foot","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","1254"
"B0907","2002 Population","-","Both sexes","01","On foot","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","14334"
"B0907","2002 Population","-","Both sexes","01","On foot","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","5786"
"B0907","2002 Population","-","Both sexes","01","On foot","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","4498"
"B0907","2002 Population","-","Both sexes","01","On foot","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","4440"
"B0907","2002 Population","-","Both sexes","01","On foot","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","62657"
"B0907","2002 Population","-","Both sexes","01","On foot","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","46767"
"B0907","2002 Population","-","Both sexes","01","On foot","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","31462"
"B0907","2002 Population","-","Both sexes","01","On foot","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","9481"
"B0907","2002 Population","-","Both sexes","01","On foot","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","14276"
"B0907","2002 Population","-","Both sexes","01","On foot","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","12221"
"B0907","2002 Population","-","Both sexes","01","On foot","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","9064"
"B0907","2002 Population","-","Both sexes","01","On foot","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","1578"
"B0907","2002 Population","-","Both sexes","01","On foot","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","14551"
"B0907","2002 Population","-","Both sexes","01","On foot","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","9024"
"B0907","2002 Population","-","Both sexes","01","On foot","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","6163"
"B0907","2002 Population","-","Both sexes","01","On foot","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","3556"
"B0907","2002 Population","-","Both sexes","01","On foot","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","19068"
"B0907","2002 Population","-","Both sexes","01","On foot","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","10133"
"B0907","2002 Population","-","Both sexes","01","On foot","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","7222"
"B0907","2002 Population","-","Both sexes","01","On foot","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","2598"
"B0907","2002 Population","-","Both sexes","01","On foot","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","25091"
"B0907","2002 Population","-","Both sexes","01","On foot","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","13227"
"B0907","2002 Population","-","Both sexes","01","On foot","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","10350"
"B0907","2002 Population","-","Both sexes","01","On foot","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","5500"
"B0907","2002 Population","-","Both sexes","02","Bicycle","-","State","904","Population aged 15 years and over at work","2002","2002","Number","33154"
"B0907","2002 Population","-","Both sexes","02","Bicycle","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","4790"
"B0907","2002 Population","-","Both sexes","02","Bicycle","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","10942"
"B0907","2002 Population","-","Both sexes","02","Bicycle","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","6231"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","1805"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","344"
