﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04196V04968","Ecological Status","C03889V04640","Catchment Area","UNIT","VALUE"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","01","01 Foyle","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","03","03 Lough Neagh & Lower Bann","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","06","06 Newry, Fane, Glyde and Dee","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","07","07 Boyne","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","09","09 Liffey and Dublin Bay","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","10","10 Ovoca-Vartry","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","16","16 Suir","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","17","17 Colligan-Mahon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","19","19 Lee, Cork Harbour and Youghal Bay","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","20","20 Bandon-Ilen","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","21","21 Dunmanus-Bantry-Kenmare","Number","4"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","22","22 Laune-Maine-Dingle Bay","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","23","23 Tralee Bay-Feale","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","24","24 Shannon Estuary South","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","25A","25A Lower Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","25C","25C Lower Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","25D","25D Lower Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","26A","26A Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","26B","26B Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","26C","26C Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","26D","26D Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","26E","26E Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","26F","26F Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","27","27 Shannon Estuary North","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","28","28 Mal Bay","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","29","29 Galway Bay South East","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","30","30 Corrib","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","31","31 Galway Bay North","Number","5"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","32","32 Erriff-Clew Bay","Number","3"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","33","33 Blacksod-Broadhaven","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","34","34 Moy & Killala Bay","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","35","35 Sligo Bay & Drowse","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","36","36 Erne","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","37","37 Donegal Bay North","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","38","38 Gweebarra-Sheephaven","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","39","39 Lough Swilly","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","12","High","40","40 Donagh-Moville","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","01","01 Foyle","Number","3"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","03","03 Lough Neagh & Lower Bann","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","06","06 Newry, Fane, Glyde and Dee","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","07","07 Boyne","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","09","09 Liffey and Dublin Bay","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","10","10 Ovoca-Vartry","Number","4"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","16","16 Suir","Number","1"
