﻿"STATISTIC","Statistic Label","C03354V04040","Levels of Deprivation","C03361V04046","Limitations in everyday activities","TLIST(A1)","Year","UNIT","VALUE"
"IH028","All persons aged 15 years and over","-","All levels","01","Severely limited","2015","2015","%","4"
"IH028","All persons aged 15 years and over","-","All levels","02","Limited but not severely","2015","2015","%","24"
"IH028","All persons aged 15 years and over","-","All levels","03","Not limited at all","2015","2015","%","72"
"IH028","All persons aged 15 years and over","01","Very affluent","01","Severely limited","2015","2015","%","3"
"IH028","All persons aged 15 years and over","01","Very affluent","02","Limited but not severely","2015","2015","%","18"
"IH028","All persons aged 15 years and over","01","Very affluent","03","Not limited at all","2015","2015","%","79"
"IH028","All persons aged 15 years and over","02","Affluent","01","Severely limited","2015","2015","%","3"
"IH028","All persons aged 15 years and over","02","Affluent","02","Limited but not severely","2015","2015","%","23"
"IH028","All persons aged 15 years and over","02","Affluent","03","Not limited at all","2015","2015","%","74"
"IH028","All persons aged 15 years and over","03","Average","01","Severely limited","2015","2015","%","4"
"IH028","All persons aged 15 years and over","03","Average","02","Limited but not severely","2015","2015","%","25"
"IH028","All persons aged 15 years and over","03","Average","03","Not limited at all","2015","2015","%","70"
"IH028","All persons aged 15 years and over","04","Disadvantaged","01","Severely limited","2015","2015","%","4"
"IH028","All persons aged 15 years and over","04","Disadvantaged","02","Limited but not severely","2015","2015","%","24"
"IH028","All persons aged 15 years and over","04","Disadvantaged","03","Not limited at all","2015","2015","%","72"
"IH028","All persons aged 15 years and over","05","Very disadvantaged","01","Severely limited","2015","2015","%","6"
"IH028","All persons aged 15 years and over","05","Very disadvantaged","02","Limited but not severely","2015","2015","%","31"
"IH028","All persons aged 15 years and over","05","Very disadvantaged","03","Not limited at all","2015","2015","%","63"
