﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","-","Both sexes","-6","All carers","2011","2011","Number","182884"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","-","Both sexes","-6","All carers","2016","2016","Number","191463"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","-","Both sexes","01","1-14 hours unpaid help per week","2011","2011","Number","78469"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","-","Both sexes","01","1-14 hours unpaid help per week","2016","2016","Number","81679"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","-","Both sexes","02","15-28 hours unpaid help per week","2011","2011","Number","28995"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","-","Both sexes","02","15-28 hours unpaid help per week","2016","2016","Number","30873"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","-","Both sexes","03","29-42 hours unpaid help per week","2011","2011","Number","14031"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","-","Both sexes","03","29-42 hours unpaid help per week","2016","2016","Number","14780"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","-","Both sexes","04","43 or more hours unpaid help per week","2011","2011","Number","39820"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","-","Both sexes","04","43 or more hours unpaid help per week","2016","2016","Number","40975"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","-","Both sexes","98","Not stated","2011","2011","Number","21569"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","-","Both sexes","98","Not stated","2016","2016","Number","23156"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","1","Male","-6","All carers","2011","2011","Number","70925"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","1","Male","-6","All carers","2016","2016","Number","75237"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","1","Male","01","1-14 hours unpaid help per week","2011","2011","Number","32162"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","1","Male","01","1-14 hours unpaid help per week","2016","2016","Number","33841"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","1","Male","02","15-28 hours unpaid help per week","2011","2011","Number","10741"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","1","Male","02","15-28 hours unpaid help per week","2016","2016","Number","11650"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","1","Male","03","29-42 hours unpaid help per week","2011","2011","Number","5401"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","1","Male","03","29-42 hours unpaid help per week","2016","2016","Number","5883"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","1","Male","04","43 or more hours unpaid help per week","2011","2011","Number","13290"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","1","Male","04","43 or more hours unpaid help per week","2016","2016","Number","13931"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","1","Male","98","Not stated","2011","2011","Number","9331"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","1","Male","98","Not stated","2016","2016","Number","9932"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","2","Female","-6","All carers","2011","2011","Number","111959"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","2","Female","-6","All carers","2016","2016","Number","116226"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","2","Female","01","1-14 hours unpaid help per week","2011","2011","Number","46307"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","2","Female","01","1-14 hours unpaid help per week","2016","2016","Number","47838"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","2","Female","02","15-28 hours unpaid help per week","2011","2011","Number","18254"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","2","Female","02","15-28 hours unpaid help per week","2016","2016","Number","19223"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","2","Female","03","29-42 hours unpaid help per week","2011","2011","Number","8630"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","2","Female","03","29-42 hours unpaid help per week","2016","2016","Number","8897"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","2","Female","04","43 or more hours unpaid help per week","2011","2011","Number","26530"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","2","Female","04","43 or more hours unpaid help per week","2016","2016","Number","27044"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","2","Female","98","Not stated","2011","2011","Number","12238"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","801","All persons aged 15 years and over","2","Female","98","Not stated","2016","2016","Number","13224"
