﻿"C02701V03269","Aggregate Town or Rural Area","C02684V03251","Central Heating","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-01","State","-","All households","04","Rented from a Local Authority","2006","2006","C0652C01","Total rented dwellings","Number","105509"
"-01","State","-","All households","04","Rented from a Local Authority","2006","2006","C0652C02","Under 25","Euro","23755"
"-01","State","-","All households","04","Rented from a Local Authority","2006","2006","C0652C03","25 - < 50","Euro","35499"
"-01","State","-","All households","04","Rented from a Local Authority","2006","2006","C0652C04","50 - < 100","Euro","27679"
"-01","State","-","All households","04","Rented from a Local Authority","2006","2006","C0652C05","100 - < 150","Euro","5694"
"-01","State","-","All households","04","Rented from a Local Authority","2006","2006","C0652C06","150  - < 200","Euro","3617"
"-01","State","-","All households","04","Rented from a Local Authority","2006","2006","C0652C07","200 - < 250","Euro","1891"
"-01","State","-","All households","04","Rented from a Local Authority","2006","2006","C0652C08","250 - < 300","Euro","1644"
"-01","State","-","All households","04","Rented from a Local Authority","2006","2006","C0652C09","300 and over","Euro","672"
"-01","State","-","All households","04","Rented from a Local Authority","2006","2006","C0652C10","Not stated","Euro","5058"
"-01","State","-","All households","04","Rented from a Local Authority","2006","2006","C0652C11","Average weekly rent","Euro","58.84"
"-01","State","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C01","Total rented dwellings","Number","50480"
"-01","State","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C02","Under 25","Euro","2189"
"-01","State","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C03","25 - < 50","Euro","2943"
"-01","State","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C04","50 - < 100","Euro","6862"
"-01","State","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C05","100 - < 150","Euro","10179"
"-01","State","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C06","150  - < 200","Euro","12424"
"-01","State","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C07","200 - < 250","Euro","6361"
"-01","State","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C08","250 - < 300","Euro","4826"
"-01","State","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C09","300 and over","Euro","2775"
"-01","State","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C10","Not stated","Euro","1921"
"-01","State","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C11","Average weekly rent","Euro","158.63"
"-01","State","-","All households","06","Private rented unfurnished","2006","2006","C0652C01","Total rented dwellings","Number","16621"
"-01","State","-","All households","06","Private rented unfurnished","2006","2006","C0652C02","Under 25","Euro","1079"
"-01","State","-","All households","06","Private rented unfurnished","2006","2006","C0652C03","25 - < 50","Euro","1208"
"-01","State","-","All households","06","Private rented unfurnished","2006","2006","C0652C04","50 - < 100","Euro","2367"
"-01","State","-","All households","06","Private rented unfurnished","2006","2006","C0652C05","100 - < 150","Euro","3103"
"-01","State","-","All households","06","Private rented unfurnished","2006","2006","C0652C06","150  - < 200","Euro","3715"
"-01","State","-","All households","06","Private rented unfurnished","2006","2006","C0652C07","200 - < 250","Euro","1661"
"-01","State","-","All households","06","Private rented unfurnished","2006","2006","C0652C08","250 - < 300","Euro","1216"
"-01","State","-","All households","06","Private rented unfurnished","2006","2006","C0652C09","300 and over","Euro","1405"
"-01","State","-","All households","06","Private rented unfurnished","2006","2006","C0652C10","Not stated","Euro","867"
"-01","State","-","All households","06","Private rented unfurnished","2006","2006","C0652C11","Average weekly rent","Euro","161.57"
"-01","State","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C01","Total rented dwellings","Number","128696"
"-01","State","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C02","Under 25","Euro","1491"
"-01","State","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C03","25 - < 50","Euro","1747"
"-01","State","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C04","50 - < 100","Euro","10488"
"-01","State","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C05","100 - < 150","Euro","25270"
"-01","State","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C06","150  - < 200","Euro","35527"
"-01","State","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C07","200 - < 250","Euro","20428"
"-01","State","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C08","250 - < 300","Euro","16948"
"-01","State","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C09","300 and over","Euro","12640"
"-01","State","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C10","Not stated","Euro","4157"
"-01","State","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C11","Average weekly rent","Euro","191.09"
"-01","State","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C01","Total rented dwellings","Number","82689"
"-01","State","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C02","Under 25","Euro","17659"
"-01","State","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C03","25 - < 50","Euro","27958"
"-01","State","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C04","50 - < 100","Euro","22550"
"-01","State","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C05","100 - < 150","Euro","4608"
"-01","State","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C06","150  - < 200","Euro","2808"
"-01","State","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C07","200 - < 250","Euro","1497"
"-01","State","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C08","250 - < 300","Euro","1339"
