﻿"C02076V02508","Age Group","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"310","15 - 24 years","2015","2015","IH124C01","Absence from work due to health problems","%","22"
"310","15 - 24 years","2015","2015","IH124C02","Average number of days absent from work","%","2"
"415","25 - 34 years","2015","2015","IH124C01","Absence from work due to health problems","%","37"
"415","25 - 34 years","2015","2015","IH124C02","Average number of days absent from work","%","7"
"465","35 - 44 years","2015","2015","IH124C01","Absence from work due to health problems","%","34"
"465","35 - 44 years","2015","2015","IH124C02","Average number of days absent from work","%","7"
"500","45 - 54 years","2015","2015","IH124C01","Absence from work due to health problems","%","25"
"500","45 - 54 years","2015","2015","IH124C02","Average number of days absent from work","%","7"
"535","55 - 64 years","2015","2015","IH124C01","Absence from work due to health problems","%","18"
"535","55 - 64 years","2015","2015","IH124C02","Average number of days absent from work","%","8"
"570","65 - 74 years","2015","2015","IH124C01","Absence from work due to health problems","%","4"
"570","65 - 74 years","2015","2015","IH124C02","Average number of days absent from work","%","1"
"605","75 years and over","2015","2015","IH124C01","Absence from work due to health problems","%","2"
"605","75 years and over","2015","2015","IH124C02","Average number of days absent from work","%","1"
"-","All ages","2015","2015","IH124C01","Absence from work due to health problems","%","24"
"-","All ages","2015","2015","IH124C02","Average number of days absent from work","%","6"
