﻿"STATISTIC","Statistic Label","C03430V04137","Nace Rev 2 Group","TLIST(A1)","Year","UNIT","VALUE"
"HAP04","Percentage of Working HAP Tenants","A","Agriculture, Forestry and Fishing (A)","2015","2015","%","1.803998"
"HAP04","Percentage of Working HAP Tenants","A","Agriculture, Forestry and Fishing (A)","2016","2016","%","1.022965"
"HAP04","Percentage of Working HAP Tenants","A","Agriculture, Forestry and Fishing (A)","2017","2017","%","1.072011"
"HAP04","Percentage of Working HAP Tenants","A","Agriculture, Forestry and Fishing (A)","2018","2018","%","1.036975"
"HAP04","Percentage of Working HAP Tenants","A","Agriculture, Forestry and Fishing (A)","2019","2019","%","0.748823"
"HAP04","Percentage of Working HAP Tenants","F","Construction (F)","2015","2015","%","4.095563"
"HAP04","Percentage of Working HAP Tenants","F","Construction (F)","2016","2016","%","5.281837"
"HAP04","Percentage of Working HAP Tenants","F","Construction (F)","2017","2017","%","4.323002"
"HAP04","Percentage of Working HAP Tenants","F","Construction (F)","2018","2018","%","4.273594"
"HAP04","Percentage of Working HAP Tenants","F","Construction (F)","2019","2019","%","3.904579"
"HAP04","Percentage of Working HAP Tenants","G","Wholesale and Retail Trade (G)","2015","2015","%","21.16041"
"HAP04","Percentage of Working HAP Tenants","G","Wholesale and Retail Trade (G)","2016","2016","%","20.271399"
"HAP04","Percentage of Working HAP Tenants","G","Wholesale and Retail Trade (G)","2017","2017","%","20.298299"
"HAP04","Percentage of Working HAP Tenants","G","Wholesale and Retail Trade (G)","2018","2018","%","20.477637"
"HAP04","Percentage of Working HAP Tenants","G","Wholesale and Retail Trade (G)","2019","2019","%","19.137783"
"HAP04","Percentage of Working HAP Tenants","H","Transportation and Storage (H)","2015","2015","%","3.120429"
"HAP04","Percentage of Working HAP Tenants","H","Transportation and Storage (H)","2016","2016","%","2.922756"
"HAP04","Percentage of Working HAP Tenants","H","Transportation and Storage (H)","2017","2017","%","3.25099"
"HAP04","Percentage of Working HAP Tenants","H","Transportation and Storage (H)","2018","2018","%","3.069027"
"HAP04","Percentage of Working HAP Tenants","H","Transportation and Storage (H)","2019","2019","%","3.112965"
"HAP04","Percentage of Working HAP Tenants","I","Accommodation & Food Service Activities (I)","2015","2015","%","18.722574"
"HAP04","Percentage of Working HAP Tenants","I","Accommodation & Food Service Activities (I)","2016","2016","%","18.058455"
"HAP04","Percentage of Working HAP Tenants","I","Accommodation & Food Service Activities (I)","2017","2017","%","16.709392"
"HAP04","Percentage of Working HAP Tenants","I","Accommodation & Food Service Activities (I)","2018","2018","%","16.560176"
"HAP04","Percentage of Working HAP Tenants","I","Accommodation & Food Service Activities (I)","2019","2019","%","16.292255"
"HAP04","Percentage of Working HAP Tenants","J","Information and communication (J)","2015","2015","%","1.218918"
"HAP04","Percentage of Working HAP Tenants","J","Information and communication (J)","2016","2016","%","1.377871"
"HAP04","Percentage of Working HAP Tenants","J","Information and communication (J)","2017","2017","%","1.619669"
"HAP04","Percentage of Working HAP Tenants","J","Information and communication (J)","2018","2018","%","1.843511"
"HAP04","Percentage of Working HAP Tenants","J","Information and communication (J)","2019","2019","%","2.000428"
"HAP04","Percentage of Working HAP Tenants","M","Professional, Scientific and Technical Activities (M)","2015","2015","%","2.632862"
"HAP04","Percentage of Working HAP Tenants","M","Professional, Scientific and Technical Activities (M)","2016","2016","%","2.505219"
"HAP04","Percentage of Working HAP Tenants","M","Professional, Scientific and Technical Activities (M)","2017","2017","%","2.703333"
"HAP04","Percentage of Working HAP Tenants","M","Professional, Scientific and Technical Activities (M)","2018","2018","%","2.859537"
"HAP04","Percentage of Working HAP Tenants","M","Professional, Scientific and Technical Activities (M)","2019","2019","%","2.802739"
"HAP04","Percentage of Working HAP Tenants","N","Administrative and Support Service Activities (N)","2015","2015","%","11.945392"
