﻿"STATISTIC","Statistic Label","C02484V03007A","County of Origin","C02484V03007B","County of Study","TLIST(A1)","Year","UNIT","VALUE"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2000","2000","Number","110393"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2001","2001","Number","113841"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2002","2002","Number","118575"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2003","2003","Number","122316"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2004","2004","Number","125839"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2005","2005","Number","124492"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2006","2006","Number","127210"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2007","2007","Number","127250"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2008","2008","Number","128868"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2009","2009","Number","135290"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2010","2010","Number","145779"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2011","2011","Number","150535"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2012","2012","Number","152759"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2013","2013","Number","152751"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2014","2014","Number","154150"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2015","2015","Number","156784"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2016","2016","Number","160178"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","-03","All counties of study","2017","2017","Number","161741"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2000","2000","Number","2252"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2001","2001","Number","2454"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2002","2002","Number","2440"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2003","2003","Number","2301"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2004","2004","Number","2318"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2005","2005","Number","2293"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2006","2006","Number","2557"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2007","2007","Number","2796"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2008","2008","Number","2824"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2009","2009","Number","2931"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2010","2010","Number","3102"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2011","2011","Number","3345"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2012","2012","Number","3398"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2013","2013","Number","3541"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2014","2014","Number","3590"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2015","2015","Number","3876"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2016","2016","Number","3983"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","01","Carlow","2017","2017","Number","4022"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2000","2000","Number","45270"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2001","2001","Number","46541"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2002","2002","Number","48296"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2003","2003","Number","49890"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2004","2004","Number","50833"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2005","2005","Number","50393"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2006","2006","Number","50569"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2007","2007","Number","51093"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2008","2008","Number","51896"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2009","2009","Number","54324"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2010","2010","Number","58729"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2011","2011","Number","60681"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2012","2012","Number","62972"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2013","2013","Number","63417"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2014","2014","Number","64177"
