﻿"STATISTIC","Statistic Label","C02669V03229","Domiciliary Origin","C02351V02955","Type of Institution","TLIST(A1)","Year","UNIT","VALUE"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2000","2000","Number","122395"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2001","2001","Number","126300"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2002","2002","Number","131812"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2003","2003","Number","137323"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2004","2004","Number","143271"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2005","2005","Number","143546"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2006","2006","Number","145287"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2007","2007","Number","149502"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2008","2008","Number","147926"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2009","2009","Number","150674"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2010","2010","Number","164759"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2011","2011","Number","169317"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2012","2012","Number","166574"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2013","2013","Number","168640"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2014","2014","Number","173462"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2015","2015","Number","182623"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2016","2016","Number","188178"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","3","All third level education institutions","2017","2017","Number","189147"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2000","2000","Number","66914"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2001","2001","Number","69254"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2002","2002","Number","72168"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2003","2003","Number","74922"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2004","2004","Number","77491"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2005","2005","Number","78970"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2006","2006","Number","80801"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2007","2007","Number","82488"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","311","HEA institutions (aided)","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2000","2000","Number","46424"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2001","2001","Number","48360"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2002","2002","Number","49890"
