﻿"STATISTIC","Statistic Label","C03354V04040","Levels of Deprivation","C03365V04050","Physical Activity Undertaken","TLIST(A1)","Year","UNIT","VALUE"
"IH073","All persons aged 15 and over","-","All levels","01","Walk to get to and from places","2015","2015","%","86"
"IH073","All persons aged 15 and over","-","All levels","02","Cycle to get to and from places","2015","2015","%","14"
"IH073","All persons aged 15 and over","-","All levels","03","Sports, fitness or recreational physical activities","2015","2015","%","49"
"IH073","All persons aged 15 and over","-","All levels","04","Muscle strengthening activities","2015","2015","%","34"
"IH073","All persons aged 15 and over","01","Very affluent","01","Walk to get to and from places","2015","2015","%","88"
"IH073","All persons aged 15 and over","01","Very affluent","02","Cycle to get to and from places","2015","2015","%","19"
"IH073","All persons aged 15 and over","01","Very affluent","03","Sports, fitness or recreational physical activities","2015","2015","%","60"
"IH073","All persons aged 15 and over","01","Very affluent","04","Muscle strengthening activities","2015","2015","%","40"
"IH073","All persons aged 15 and over","02","Affluent","01","Walk to get to and from places","2015","2015","%","86"
"IH073","All persons aged 15 and over","02","Affluent","02","Cycle to get to and from places","2015","2015","%","13"
"IH073","All persons aged 15 and over","02","Affluent","03","Sports, fitness or recreational physical activities","2015","2015","%","55"
"IH073","All persons aged 15 and over","02","Affluent","04","Muscle strengthening activities","2015","2015","%","37"
"IH073","All persons aged 15 and over","03","Average","01","Walk to get to and from places","2015","2015","%","84"
"IH073","All persons aged 15 and over","03","Average","02","Cycle to get to and from places","2015","2015","%","13"
"IH073","All persons aged 15 and over","03","Average","03","Sports, fitness or recreational physical activities","2015","2015","%","49"
"IH073","All persons aged 15 and over","03","Average","04","Muscle strengthening activities","2015","2015","%","33"
"IH073","All persons aged 15 and over","04","Disadvantaged","01","Walk to get to and from places","2015","2015","%","84"
"IH073","All persons aged 15 and over","04","Disadvantaged","02","Cycle to get to and from places","2015","2015","%","12"
"IH073","All persons aged 15 and over","04","Disadvantaged","03","Sports, fitness or recreational physical activities","2015","2015","%","44"
"IH073","All persons aged 15 and over","04","Disadvantaged","04","Muscle strengthening activities","2015","2015","%","31"
"IH073","All persons aged 15 and over","05","Very disadvantaged","01","Walk to get to and from places","2015","2015","%","86"
"IH073","All persons aged 15 and over","05","Very disadvantaged","02","Cycle to get to and from places","2015","2015","%","10"
"IH073","All persons aged 15 and over","05","Very disadvantaged","03","Sports, fitness or recreational physical activities","2015","2015","%","36"
"IH073","All persons aged 15 and over","05","Very disadvantaged","04","Muscle strengthening activities","2015","2015","%","29"
