﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02677V03567","Geographical Detail","C03134V03786","Component","UNIT","VALUE"
"BPQ28C01","Current Account Inflows","20121","2012Q1","-","All countries","028","Primary income","Euro Million","14275"
"BPQ28C01","Current Account Inflows","20121","2012Q1","-","All countries","029","Secondary income","Euro Million","1110"
"BPQ28C01","Current Account Inflows","20121","2012Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20121","2012Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20121","2012Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20121","2012Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20121","2012Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20121","2012Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20121","2012Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","5244"
"BPQ28C01","Current Account Inflows","20121","2012Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","375"
"BPQ28C01","Current Account Inflows","20121","2012Q1","ZZEU28","EU28","028","Primary income","Euro Million","8223"
"BPQ28C01","Current Account Inflows","20121","2012Q1","ZZEU28","EU28","029","Secondary income","Euro Million","629"
"BPQ28C01","Current Account Inflows","20121","2012Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","6053"
"BPQ28C01","Current Account Inflows","20121","2012Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","481"
"BPQ28C01","Current Account Inflows","20121","2012Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20121","2012Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20121","2012Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","9031"
"BPQ28C01","Current Account Inflows","20121","2012Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","735"
"BPQ28C01","Current Account Inflows","20122","2012Q2","-","All countries","028","Primary income","Euro Million","14996"
"BPQ28C01","Current Account Inflows","20122","2012Q2","-","All countries","029","Secondary income","Euro Million","1026"
"BPQ28C01","Current Account Inflows","20122","2012Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20122","2012Q2","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20122","2012Q2","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20122","2012Q2","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20122","2012Q2","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20122","2012Q2","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20122","2012Q2","ZZEMU7","EMU19","028","Primary income","Euro Million","5205"
"BPQ28C01","Current Account Inflows","20122","2012Q2","ZZEMU7","EMU19","029","Secondary income","Euro Million","408"
"BPQ28C01","Current Account Inflows","20122","2012Q2","ZZEU28","EU28","028","Primary income","Euro Million","8254"
"BPQ28C01","Current Account Inflows","20122","2012Q2","ZZEU28","EU28","029","Secondary income","Euro Million","665"
"BPQ28C01","Current Account Inflows","20122","2012Q2","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","6742"
"BPQ28C01","Current Account Inflows","20122","2012Q2","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","361"
"BPQ28C01","Current Account Inflows","20122","2012Q2","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20122","2012Q2","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20122","2012Q2","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","9791"
"BPQ28C01","Current Account Inflows","20122","2012Q2","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","618"
"BPQ28C01","Current Account Inflows","20123","2012Q3","-","All countries","028","Primary income","Euro Million","14395"
"BPQ28C01","Current Account Inflows","20123","2012Q3","-","All countries","029","Secondary income","Euro Million","1021"
"BPQ28C01","Current Account Inflows","20123","2012Q3","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20123","2012Q3","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20123","2012Q3","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20123","2012Q3","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20123","2012Q3","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20123","2012Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20123","2012Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","4975"
"BPQ28C01","Current Account Inflows","20123","2012Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","281"
"BPQ28C01","Current Account Inflows","20123","2012Q3","ZZEU28","EU28","028","Primary income","Euro Million","7921"
