﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02785V03354","Number of Children","C04206V04978","Device Types","UNIT","VALUE"
"F3081C01","Number of types of devices per family unit","2022","2022","-","Total family units","10","1 device type","Number","155825"
"F3081C01","Number of types of devices per family unit","2022","2022","-","Total family units","20","2 types of device","Number","168894"
"F3081C01","Number of types of devices per family unit","2022","2022","-","Total family units","30","3 types of device","Number","229629"
"F3081C01","Number of types of devices per family unit","2022","2022","-","Total family units","40","4 types of device","Number","253235"
"F3081C01","Number of types of devices per family unit","2022","2022","-","Total family units","50","5 types of device","Number","216922"
"F3081C01","Number of types of devices per family unit","2022","2022","-","Total family units","60","6 types of device","Number","123445"
"F3081C01","Number of types of devices per family unit","2022","2022","-","Total family units","70","7 types of device","Number","41187"
"F3081C01","Number of types of devices per family unit","2022","2022","-","Total family units","80","8 types of device","Number","3453"
"F3081C01","Number of types of devices per family unit","2022","2022","-","Total family units","99","No Devices/ Not Stated","Number","87361"
"F3081C01","Number of types of devices per family unit","2022","2022","-","Total family units","-","Total device types","Number","1279951"
"F3081C01","Number of types of devices per family unit","2022","2022","00","No children in family unit","10","1 device type","Number","64040"
"F3081C01","Number of types of devices per family unit","2022","2022","00","No children in family unit","20","2 types of device","Number","67618"
"F3081C01","Number of types of devices per family unit","2022","2022","00","No children in family unit","30","3 types of device","Number","80916"
"F3081C01","Number of types of devices per family unit","2022","2022","00","No children in family unit","40","4 types of device","Number","73046"
"F3081C01","Number of types of devices per family unit","2022","2022","00","No children in family unit","50","5 types of device","Number","46253"
"F3081C01","Number of types of devices per family unit","2022","2022","00","No children in family unit","60","6 types of device","Number","20457"
"F3081C01","Number of types of devices per family unit","2022","2022","00","No children in family unit","70","7 types of device","Number","6327"
"F3081C01","Number of types of devices per family unit","2022","2022","00","No children in family unit","80","8 types of device","Number","546"
"F3081C01","Number of types of devices per family unit","2022","2022","00","No children in family unit","99","No Devices/ Not Stated","Number","34849"
"F3081C01","Number of types of devices per family unit","2022","2022","00","No children in family unit","-","Total device types","Number","394052"
"F3081C01","Number of types of devices per family unit","2022","2022","01","1 child in family unit","10","1 device type","Number","48250"
"F3081C01","Number of types of devices per family unit","2022","2022","01","1 child in family unit","20","2 types of device","Number","51883"
"F3081C01","Number of types of devices per family unit","2022","2022","01","1 child in family unit","30","3 types of device","Number","67398"
"F3081C01","Number of types of devices per family unit","2022","2022","01","1 child in family unit","40","4 types of device","Number","67665"
"F3081C01","Number of types of devices per family unit","2022","2022","01","1 child in family unit","50","5 types of device","Number","50944"
"F3081C01","Number of types of devices per family unit","2022","2022","01","1 child in family unit","60","6 types of device","Number","25889"
"F3081C01","Number of types of devices per family unit","2022","2022","01","1 child in family unit","70","7 types of device","Number","8171"
"F3081C01","Number of types of devices per family unit","2022","2022","01","1 child in family unit","80","8 types of device","Number","706"
"F3081C01","Number of types of devices per family unit","2022","2022","01","1 child in family unit","99","No Devices/ Not Stated","Number","26032"
"F3081C01","Number of types of devices per family unit","2022","2022","01","1 child in family unit","-","Total device types","Number","346938"
"F3081C01","Number of types of devices per family unit","2022","2022","02","2 children in family unit","10","1 device type","Number","27299"
"F3081C01","Number of types of devices per family unit","2022","2022","02","2 children in family unit","20","2 types of device","Number","31742"
"F3081C01","Number of types of devices per family unit","2022","2022","02","2 children in family unit","30","3 types of device","Number","51778"
"F3081C01","Number of types of devices per family unit","2022","2022","02","2 children in family unit","40","4 types of device","Number","69141"
"F3081C01","Number of types of devices per family unit","2022","2022","02","2 children in family unit","50","5 types of device","Number","68832"
"F3081C01","Number of types of devices per family unit","2022","2022","02","2 children in family unit","60","6 types of device","Number","43287"
"F3081C01","Number of types of devices per family unit","2022","2022","02","2 children in family unit","70","7 types of device","Number","15126"
"F3081C01","Number of types of devices per family unit","2022","2022","02","2 children in family unit","80","8 types of device","Number","1291"
"F3081C01","Number of types of devices per family unit","2022","2022","02","2 children in family unit","99","No Devices/ Not Stated","Number","15300"
"F3081C01","Number of types of devices per family unit","2022","2022","02","2 children in family unit","-","Total device types","Number","323796"
"F3081C01","Number of types of devices per family unit","2022","2022","03","3 children in family unit","10","1 device type","Number","10971"
