﻿"STATISTIC","Statistic Label","C02729V03297","Number of Rooms Occupied","C02779V03348","Province or County","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD410","Private Households in Permanent Housing Units","-","All households","-","State","1971","1971","Number","726363"
"CD410","Private Households in Permanent Housing Units","-","All households","-","State","1981","1981","Number","896054"
"CD410","Private Households in Permanent Housing Units","-","All households","-","State","1991","1991","Number","1019723"
"CD410","Private Households in Permanent Housing Units","-","All households","-","State","2002","2002","Number","1279617"
"CD410","Private Households in Permanent Housing Units","-","All households","-","State","2006","2006","Number","1462296"
"CD410","Private Households in Permanent Housing Units","-","All households","-","State","2011","2011","Number","1649408"
"CD410","Private Households in Permanent Housing Units","-","All households","A","Leinster","1971","1971","Number","359329"
"CD410","Private Households in Permanent Housing Units","-","All households","A","Leinster","1981","1981","Number","465660"
"CD410","Private Households in Permanent Housing Units","-","All households","A","Leinster","1991","1991","Number","540658"
"CD410","Private Households in Permanent Housing Units","-","All households","A","Leinster","2002","2002","Number","688604"
"CD410","Private Households in Permanent Housing Units","-","All households","A","Leinster","2006","2006","Number","791277"
"CD410","Private Households in Permanent Housing Units","-","All households","A","Leinster","2011","2011","Number","895149"
"CD410","Private Households in Permanent Housing Units","-","All households","01","Carlow","1971","1971","Number","7968"
"CD410","Private Households in Permanent Housing Units","-","All households","01","Carlow","1981","1981","Number","9741"
"CD410","Private Households in Permanent Housing Units","-","All households","01","Carlow","1991","1991","Number","11135"
"CD410","Private Households in Permanent Housing Units","-","All households","01","Carlow","2002","2002","Number","14790"
"CD410","Private Households in Permanent Housing Units","-","All households","01","Carlow","2006","2006","Number","17074"
"CD410","Private Households in Permanent Housing Units","-","All households","01","Carlow","2011","2011","Number","19365"
"CD410","Private Households in Permanent Housing Units","-","All households","02","Dublin","1971","1971","Number","205861"
"CD410","Private Households in Permanent Housing Units","-","All households","02","Dublin","1981","1981","Number","268629"
"CD410","Private Households in Permanent Housing Units","-","All households","02","Dublin","1991","1991","Number","310076"
"CD410","Private Households in Permanent Housing Units","-","All households","02","Dublin","2002","2002","Number","378410"
"CD410","Private Households in Permanent Housing Units","-","All households","02","Dublin","2006","2006","Number","419529"
"CD410","Private Households in Permanent Housing Units","-","All households","02","Dublin","2011","2011","Number","466461"
"CD410","Private Households in Permanent Housing Units","-","All households","03","Kildare","1971","1971","Number","16035"
"CD410","Private Households in Permanent Housing Units","-","All households","03","Kildare","1981","1981","Number","25114"
"CD410","Private Households in Permanent Housing Units","-","All households","03","Kildare","1991","1991","Number","32589"
"CD410","Private Households in Permanent Housing Units","-","All households","03","Kildare","2002","2002","Number","50076"
"CD410","Private Households in Permanent Housing Units","-","All households","03","Kildare","2006","2006","Number","60578"
"CD410","Private Households in Permanent Housing Units","-","All households","03","Kildare","2011","2011","Number","70504"
"CD410","Private Households in Permanent Housing Units","-","All households","04","Kilkenny","1971","1971","Number","14557"
"CD410","Private Households in Permanent Housing Units","-","All households","04","Kilkenny","1981","1981","Number","17656"
"CD410","Private Households in Permanent Housing Units","-","All households","04","Kilkenny","1991","1991","Number","20294"
"CD410","Private Households in Permanent Housing Units","-","All households","04","Kilkenny","2002","2002","Number","25407"
"CD410","Private Households in Permanent Housing Units","-","All households","04","Kilkenny","2006","2006","Number","29478"
"CD410","Private Households in Permanent Housing Units","-","All households","04","Kilkenny","2011","2011","Number","33583"
"CD410","Private Households in Permanent Housing Units","-","All households","05","Laois","1971","1971","Number","10768"
"CD410","Private Households in Permanent Housing Units","-","All households","05","Laois","1981","1981","Number","12614"
"CD410","Private Households in Permanent Housing Units","-","All households","05","Laois","1991","1991","Number","14130"
"CD410","Private Households in Permanent Housing Units","-","All households","05","Laois","2002","2002","Number","18337"
"CD410","Private Households in Permanent Housing Units","-","All households","05","Laois","2006","2006","Number","22421"
"CD410","Private Households in Permanent Housing Units","-","All households","05","Laois","2011","2011","Number","27916"
"CD410","Private Households in Permanent Housing Units","-","All households","06","Longford","1971","1971","Number","7443"
"CD410","Private Households in Permanent Housing Units","-","All households","06","Longford","1981","1981","Number","8418"
"CD410","Private Households in Permanent Housing Units","-","All households","06","Longford","1991","1991","Number","8827"
"CD410","Private Households in Permanent Housing Units","-","All households","06","Longford","2002","2002","Number","10298"
"CD410","Private Households in Permanent Housing Units","-","All households","06","Longford","2006","2006","Number","12042"
"CD410","Private Households in Permanent Housing Units","-","All households","06","Longford","2011","2011","Number","14410"
"CD410","Private Households in Permanent Housing Units","-","All households","07","Louth","1971","1971","Number","17725"
"CD410","Private Households in Permanent Housing Units","-","All households","07","Louth","1981","1981","Number","22572"
"CD410","Private Households in Permanent Housing Units","-","All households","07","Louth","1991","1991","Number","25728"
"CD410","Private Households in Permanent Housing Units","-","All households","07","Louth","2002","2002","Number","33353"
"CD410","Private Households in Permanent Housing Units","-","All households","07","Louth","2006","2006","Number","38598"
"CD410","Private Households in Permanent Housing Units","-","All households","07","Louth","2011","2011","Number","43897"
"CD410","Private Households in Permanent Housing Units","-","All households","08","Meath","1971","1971","Number","16996"
"CD410","Private Households in Permanent Housing Units","-","All households","08","Meath","1981","1981","Number","23760"
"CD410","Private Households in Permanent Housing Units","-","All households","08","Meath","1991","1991","Number","28596"
"CD410","Private Households in Permanent Housing Units","-","All households","08","Meath","2002","2002","Number","41335"
"CD410","Private Households in Permanent Housing Units","-","All households","08","Meath","2006","2006","Number","53575"
"CD410","Private Households in Permanent Housing Units","-","All households","08","Meath","2011","2011","Number","61922"
"CD410","Private Households in Permanent Housing Units","-","All households","09","Offaly","1971","1971","Number","12369"
