﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02942V03557","Online Subscriptions/ Purchases","C02028V02456","Principal Economic Status","UNIT","VALUE"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","122","Music as a streaming service or downloads","1","At work","%","48"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","122","Music as a streaming service or downloads","2","Unemployed","%",""
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","122","Music as a streaming service or downloads","3","Student","%","67"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","122","Music as a streaming service or downloads","5","Retired from employment","%","9"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","122","Music as a streaming service or downloads","7","Other","%","22"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","201","Films or series as a streaming service or downloads","1","At work","%","49"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","201","Films or series as a streaming service or downloads","2","Unemployed","%",""
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","201","Films or series as a streaming service or downloads","3","Student","%","80"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","201","Films or series as a streaming service or downloads","5","Retired from employment","%","11"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","201","Films or series as a streaming service or downloads","7","Other","%","24"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","31","eBooks online magazines or newspapers","1","At work","%","29"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","31","eBooks online magazines or newspapers","2","Unemployed","%",""
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","31","eBooks online magazines or newspapers","3","Student","%","26"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","31","eBooks online magazines or newspapers","5","Retired from employment","%","22"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","31","eBooks online magazines or newspapers","7","Other","%","9"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","29","Games online or as downloads","1","At work","%","31"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","29","Games online or as downloads","2","Unemployed","%",""
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","29","Games online or as downloads","3","Student","%","2"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","29","Games online or as downloads","5","Retired from employment","%","17"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","29","Games online or as downloads","7","Other","%","29"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","30","Computer or other software as downloads","1","At work","%","19"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","30","Computer or other software as downloads","2","Unemployed","%",""
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","30","Computer or other software as downloads","3","Student","%","13"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","30","Computer or other software as downloads","5","Retired from employment","%","7"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","30","Computer or other software as downloads","7","Other","%","5"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","123","Apps related to health or fitness","1","At work","%","12"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","123","Apps related to health or fitness","2","Unemployed","%",""
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","123","Apps related to health or fitness","3","Student","%","4"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","123","Apps related to health or fitness","5","Retired from employment","%","3"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","123","Apps related to health or fitness","7","Other","%","4"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","124","Other Apps","1","At work","%","15"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","124","Other Apps","2","Unemployed","%",""
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","124","Other Apps","3","Student","%","11"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","124","Other Apps","5","Retired from employment","%","10"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2022","2022","124","Other Apps","7","Other","%","9"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","122","Music as a streaming service or downloads","1","At work","%","45"
