﻿"C03354V04040","Levels of Deprivation","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All levels","2015","2015","IH056C01","Prescription medication (Used in the past 2 weeks)","%","44"
"-","All levels","2015","2015","IH056C02","Non-prescription medication (Used in the past 2 weeks)","%","32"
"01","Very affluent","2015","2015","IH056C01","Prescription medication (Used in the past 2 weeks)","%","38"
"01","Very affluent","2015","2015","IH056C02","Non-prescription medication (Used in the past 2 weeks)","%","40"
"02","Affluent","2015","2015","IH056C01","Prescription medication (Used in the past 2 weeks)","%","41"
"02","Affluent","2015","2015","IH056C02","Non-prescription medication (Used in the past 2 weeks)","%","35"
"03","Average","2015","2015","IH056C01","Prescription medication (Used in the past 2 weeks)","%","44"
"03","Average","2015","2015","IH056C02","Non-prescription medication (Used in the past 2 weeks)","%","29"
"04","Disadvantaged","2015","2015","IH056C01","Prescription medication (Used in the past 2 weeks)","%","45"
"04","Disadvantaged","2015","2015","IH056C02","Non-prescription medication (Used in the past 2 weeks)","%","28"
"05","Very disadvantaged","2015","2015","IH056C01","Prescription medication (Used in the past 2 weeks)","%","51"
"05","Very disadvantaged","2015","2015","IH056C02","Non-prescription medication (Used in the past 2 weeks)","%","26"
