﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Ireland","UNIT","VALUE"
"F7137C01","Population Aged 15 years and over at work","2022","2022","IE0","Ireland","Number","2320297"
"F7137C02","Persons who do not work from home","2022","2022","IE0","Ireland","Number","1313278"
"F7137C03","Persons who work 1 day or more from home","2022","2022","IE0","Ireland","Number","747961"
"F7137C04","Persons who work 1 day from home","2022","2022","IE0","Ireland","Number","112109"
"F7137C05","Persons who work 2 days from home","2022","2022","IE0","Ireland","Number","124238"
"F7137C06","Persons who work 3 days from home","2022","2022","IE0","Ireland","Number","119767"
"F7137C07","Persons who work 4 days from home","2022","2022","IE0","Ireland","Number","77316"
"F7137C08","Persons who work 5 days from home","2022","2022","IE0","Ireland","Number","203588"
"F7137C09","Persons who work 6 days from home","2022","2022","IE0","Ireland","Number","7787"
"F7137C10","Persons who work 7 days from home","2022","2022","IE0","Ireland","Number","32972"
"F7137C11","Persons who work from home – number of days worked at home not stated","2022","2022","IE0","Ireland","Number","70184"
"F7137C12","Persons at work – not stated whether they work from home or not","2022","2022","IE0","Ireland","Number","259058"
