﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03691V04438","Type of physical or sensory difficulty","UNIT","VALUE"
"IH331C01","Yes waiting times was the reason","2019","2019","130","Difficulty in seeing","%","34"
"IH331C01","Yes waiting times was the reason","2019","2019","140","Difficulty in hearing what is said in a quiet room","%","29"
"IH331C01","Yes waiting times was the reason","2019","2019","150","Difficulty in hearing what is said in a noisier room","%","26"
"IH331C01","Yes waiting times was the reason","2019","2019","160","Difficulty in walking half a km","%","23"
"IH331C01","Yes waiting times was the reason","2019","2019","170","Difficulty in walking up or down 12 steps","%","24"
"IH331C01","Yes waiting times was the reason","2019","2019","180","Difficulty in remembering or concentrating","%","28"
"IH331C02","No waiting times was not the reason","2019","2019","130","Difficulty in seeing","%","59"
"IH331C02","No waiting times was not the reason","2019","2019","140","Difficulty in hearing what is said in a quiet room","%","67"
"IH331C02","No waiting times was not the reason","2019","2019","150","Difficulty in hearing what is said in a noisier room","%","68"
"IH331C02","No waiting times was not the reason","2019","2019","160","Difficulty in walking half a km","%","73"
"IH331C02","No waiting times was not the reason","2019","2019","170","Difficulty in walking up or down 12 steps","%","73"
"IH331C02","No waiting times was not the reason","2019","2019","180","Difficulty in remembering or concentrating","%","66"
"IH331C03","Yes transportation or distance was the reason","2019","2019","130","Difficulty in seeing","%","5"
"IH331C03","Yes transportation or distance was the reason","2019","2019","140","Difficulty in hearing what is said in a quiet room","%","5"
"IH331C03","Yes transportation or distance was the reason","2019","2019","150","Difficulty in hearing what is said in a noisier room","%","6"
"IH331C03","Yes transportation or distance was the reason","2019","2019","160","Difficulty in walking half a km","%","7"
"IH331C03","Yes transportation or distance was the reason","2019","2019","170","Difficulty in walking up or down 12 steps","%","7"
"IH331C03","Yes transportation or distance was the reason","2019","2019","180","Difficulty in remembering or concentrating","%","8"
"IH331C04","No transportation or distance was not the reason","2019","2019","130","Difficulty in seeing","%","88"
"IH331C04","No transportation or distance was not the reason","2019","2019","140","Difficulty in hearing what is said in a quiet room","%","89"
"IH331C04","No transportation or distance was not the reason","2019","2019","150","Difficulty in hearing what is said in a noisier room","%","89"
"IH331C04","No transportation or distance was not the reason","2019","2019","160","Difficulty in walking half a km","%","90"
"IH331C04","No transportation or distance was not the reason","2019","2019","170","Difficulty in walking up or down 12 steps","%","91"
"IH331C04","No transportation or distance was not the reason","2019","2019","180","Difficulty in remembering or concentrating","%","84"
