﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C02842V03416","Health Service Executive Area","C02874V03457","Legal Status","UNIT","VALUE"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","6129"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","5567"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","562"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","4154"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","3780"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","374"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Number","5125"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X03","HSE-South","01","Voluntary","Number","4452"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X03","HSE-South","02","Involuntary","Number","673"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Number","4819"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X04","HSE-West","01","Voluntary","Number","4268"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X04","HSE-West","02","Involuntary","Number","551"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Number","61"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X06","Non-residents","01","Voluntary","Number","51"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X06","Non-residents","02","Involuntary","Number","10"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","20288"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","18118"
"HRA26C1","Hospital Admissions (Number)","2006","2006","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","2170"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","1718"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","1494"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","224"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","1184"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","1033"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","151"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Number","1445"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X03","HSE-South","01","Voluntary","Number","1272"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X03","HSE-South","02","Involuntary","Number","173"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Number","1217"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X04","HSE-West","01","Voluntary","Number","1074"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X04","HSE-West","02","Involuntary","Number","143"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Number","37"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X06","Non-residents","01","Voluntary","Number","31"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X06","Non-residents","02","Involuntary","Number","6"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","5601"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","4904"
"HRA26C1","Hospital Admissions (Number)","2006","2006","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","697"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","6115"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","5658"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","457"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","4226"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","3932"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","294"
