﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02673V03235","Sector of Activity NACE Rev 2","C02626V03184","Response","C02802V03372","Level of Education","UNIT","VALUE"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","01","Very likely","01","Diploma","%","10.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","01","Very likely","02","Bachelor","%","29.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","01","Very likely","03","Masters Degree","%","21.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","01","Very likely","04","PhD","%","34"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","02","Quite likely","01","Diploma","%","32.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","02","Quite likely","02","Bachelor","%","42"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","02","Quite likely","03","Masters Degree","%","33.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","02","Quite likely","04","PhD","%","30.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","03","Not likely","01","Diploma","%","28.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","03","Not likely","02","Bachelor","%","14.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","03","Not likely","03","Masters Degree","%","23.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","03","Not likely","04","PhD","%","22.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","04","No","01","Diploma","%","27.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","04","No","02","Bachelor","%","13.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","04","No","03","Masters Degree","%","21.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V2100","Manufacturing industries (10 to 33)","04","No","04","PhD","%","12.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","01","Very likely","01","Diploma","%","8.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","01","Very likely","02","Bachelor","%","35.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","01","Very likely","03","Masters Degree","%","28.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","01","Very likely","04","PhD","%","32"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","01","Diploma","%","24.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","02","Bachelor","%","40.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","03","Masters Degree","%","46.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","04","PhD","%","32"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","03","Not likely","01","Diploma","%","30.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","03","Not likely","02","Bachelor","%","11.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","03","Not likely","03","Masters Degree","%","12.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","03","Not likely","04","PhD","%","22"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","04","No","01","Diploma","%","35.4"
