﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C03116V03768","Road User Type","UNIT","VALUE"
"ROA14","Persons Injured","2000","2000","-","All road users","Number","12043"
"ROA14","Persons Injured","2000","2000","01","Pedestrians","Number","1247"
"ROA14","Persons Injured","2000","2000","02","Pedal cyclists","Number","441"
"ROA14","Persons Injured","2000","2000","03","Motor cyclists","Number","1140"
"ROA14","Persons Injured","2000","2000","04","All Car users","Number","8135"
"ROA14","Persons Injured","2000","2000","09","Other road users","Number","1080"
"ROA14","Persons Injured","2001","2001","-","All road users","Number","10222"
"ROA14","Persons Injured","2001","2001","01","Pedestrians","Number","1113"
"ROA14","Persons Injured","2001","2001","02","Pedal cyclists","Number","351"
"ROA14","Persons Injured","2001","2001","03","Motor cyclists","Number","1034"
"ROA14","Persons Injured","2001","2001","04","All Car users","Number","6803"
"ROA14","Persons Injured","2001","2001","09","Other road users","Number","921"
"ROA14","Persons Injured","2002","2002","-","All road users","Number","9206"
"ROA14","Persons Injured","2002","2002","01","Pedestrians","Number","1110"
"ROA14","Persons Injured","2002","2002","02","Pedal cyclists","Number","278"
"ROA14","Persons Injured","2002","2002","03","Motor cyclists","Number","987"
"ROA14","Persons Injured","2002","2002","04","All Car users","Number","6025"
"ROA14","Persons Injured","2002","2002","09","Other road users","Number","806"
"ROA14","Persons Injured","2003","2003","-","All road users","Number","8262"
"ROA14","Persons Injured","2003","2003","01","Pedestrians","Number","1051"
"ROA14","Persons Injured","2003","2003","02","Pedal cyclists","Number","296"
"ROA14","Persons Injured","2003","2003","03","Motor cyclists","Number","785"
"ROA14","Persons Injured","2003","2003","04","All Car users","Number","5349"
"ROA14","Persons Injured","2003","2003","09","Other road users","Number","781"
"ROA14","Persons Injured","2004","2004","-","All road users","Number","7867"
"ROA14","Persons Injured","2004","2004","01","Pedestrians","Number","912"
"ROA14","Persons Injured","2004","2004","02","Pedal cyclists","Number","287"
"ROA14","Persons Injured","2004","2004","03","Motor cyclists","Number","631"
"ROA14","Persons Injured","2004","2004","04","All Car users","Number","5187"
"ROA14","Persons Injured","2004","2004","09","Other road users","Number","850"
"ROA14","Persons Injured","2005","2005","-","All road users","Number","9318"
"ROA14","Persons Injured","2005","2005","01","Pedestrians","Number","989"
"ROA14","Persons Injured","2005","2005","02","Pedal cyclists","Number","223"
"ROA14","Persons Injured","2005","2005","03","Motor cyclists","Number","535"
"ROA14","Persons Injured","2005","2005","04","All Car users","Number","6406"
"ROA14","Persons Injured","2005","2005","09","Other road users","Number","1165"
"ROA14","Persons Injured","2006","2006","-","All road users","Number","8575"
"ROA14","Persons Injured","2006","2006","01","Pedestrians","Number","944"
"ROA14","Persons Injured","2006","2006","02","Pedal cyclists","Number","211"
"ROA14","Persons Injured","2006","2006","03","Motor cyclists","Number","505"
"ROA14","Persons Injured","2006","2006","04","All Car users","Number","5798"
"ROA14","Persons Injured","2006","2006","09","Other road users","Number","1117"
"ROA14","Persons Injured","2007","2007","-","All road users","Number","7806"
"ROA14","Persons Injured","2007","2007","01","Pedestrians","Number","884"
"ROA14","Persons Injured","2007","2007","02","Pedal cyclists","Number","257"
"ROA14","Persons Injured","2007","2007","03","Motor cyclists","Number","377"
"ROA14","Persons Injured","2007","2007","04","All Car users","Number","5467"
"ROA14","Persons Injured","2007","2007","09","Other road users","Number","821"
"ROA14","Persons Injured","2008","2008","-","All road users","Number","9758"
"ROA14","Persons Injured","2008","2008","01","Pedestrians","Number","1124"
"ROA14","Persons Injured","2008","2008","02","Pedal cyclists","Number","336"
"ROA14","Persons Injured","2008","2008","03","Motor cyclists","Number","494"
"ROA14","Persons Injured","2008","2008","04","All Car users","Number","6945"
"ROA14","Persons Injured","2008","2008","09","Other road users","Number","859"
"ROA14","Persons Injured","2009","2009","-","All road users","Number","9742"
"ROA14","Persons Injured","2009","2009","01","Pedestrians","Number","1075"
"ROA14","Persons Injured","2009","2009","02","Pedal cyclists","Number","363"
"ROA14","Persons Injured","2009","2009","03","Motor cyclists","Number","442"
"ROA14","Persons Injured","2009","2009","04","All Car users","Number","7114"
"ROA14","Persons Injured","2009","2009","09","Other road users","Number","748"
"ROA14","Persons Injured","2010","2010","-","All road users","Number","8270"
"ROA14","Persons Injured","2010","2010","01","Pedestrians","Number","923"
"ROA14","Persons Injured","2010","2010","02","Pedal cyclists","Number","399"
"ROA14","Persons Injured","2010","2010","03","Motor cyclists","Number","391"
"ROA14","Persons Injured","2010","2010","04","All Car users","Number","5814"
"ROA14","Persons Injured","2010","2010","09","Other road users","Number","743"
"ROA14","Persons Injured","2011","2011","-","All road users","Number","7235"
"ROA14","Persons Injured","2011","2011","01","Pedestrians","Number","930"
"ROA14","Persons Injured","2011","2011","02","Pedal cyclists","Number","395"
