﻿"STATISTIC","Statistic Label","C02199V02655","Sex","TLIST(A1)","Year","UNIT","VALUE"
"GPA05","Costs of Patients","-","Both sexes","2013","2013","€ml","293.8"
"GPA05","Costs of Patients","-","Both sexes","2014","2014","€ml","281.2"
"GPA05","Costs of Patients","-","Both sexes","2015","2015","€ml","302.6"
"GPA05","Costs of Patients","-","Both sexes","2016","2016","€ml","345.1"
"GPA05","Costs of Patients","-","Both sexes","2017","2017","€ml","311.5"
"GPA05","Costs of Patients","1","Male","2013","2013","€ml","124"
"GPA05","Costs of Patients","1","Male","2014","2014","€ml","118.6"
"GPA05","Costs of Patients","1","Male","2015","2015","€ml","129.8"
"GPA05","Costs of Patients","1","Male","2016","2016","€ml","151.7"
"GPA05","Costs of Patients","1","Male","2017","2017","€ml","137.4"
"GPA05","Costs of Patients","2","Female","2013","2013","€ml","169.7"
"GPA05","Costs of Patients","2","Female","2014","2014","€ml","162.6"
"GPA05","Costs of Patients","2","Female","2015","2015","€ml","172.8"
"GPA05","Costs of Patients","2","Female","2016","2016","€ml","193.3"
"GPA05","Costs of Patients","2","Female","2017","2017","€ml","174.2"
