﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02199V02655","Sex","C03789V04537","Administrative Counties","C04108V04873","Type of Childcare","C02076V03371","Age","UNIT","VALUE"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","-","All children aged under 15 years of age","204","0 - 2 years","Number","69398"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","-","All children aged under 15 years of age","235","3 - 4 years","Number","79698"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","-","All children aged under 15 years of age","243","5 - 8 years","Number","103563"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","-","All children aged under 15 years of age","2642","9 - 14 years","Number","79124"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","-","All children aged under 15 years of age","285","Under 15 years","Number","331783"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","30","Unpaid relative or family member","204","0 - 2 years","Number","18618"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","30","Unpaid relative or family member","235","3 - 4 years","Number","10017"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","30","Unpaid relative or family member","243","5 - 8 years","Number","28596"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","30","Unpaid relative or family member","2642","9 - 14 years","Number","34887"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","30","Unpaid relative or family member","285","Under 15 years","Number","92118"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","40","Paid relative or family member","204","0 - 2 years","Number","3789"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","40","Paid relative or family member","235","3 - 4 years","Number","2638"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","40","Paid relative or family member","243","5 - 8 years","Number","6013"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","40","Paid relative or family member","2642","9 - 14 years","Number","5852"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","40","Paid relative or family member","285","Under 15 years","Number","18292"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","50","Childminder (in childminder's home)","204","0 - 2 years","Number","13108"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","50","Childminder (in childminder's home)","235","3 - 4 years","Number","9536"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","50","Childminder (in childminder's home)","243","5 - 8 years","Number","17572"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","50","Childminder (in childminder's home)","2642","9 - 14 years","Number","12559"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","50","Childminder (in childminder's home)","285","Under 15 years","Number","52775"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","Number","3401"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","Number","2683"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","Number","7430"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","Number","6749"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","20263"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","Number","29775"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","Number","53761"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","Number","40968"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","Number","15395"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","70","Creche/Montessori/playgroup/after school","285","Under 15 years","Number","139899"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","Number","237"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","Number","449"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","Number","1888"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","Number","2369"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","4943"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","99","Type of childcare not stated","204","0 - 2 years","Number","470"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","99","Type of childcare not stated","235","3 - 4 years","Number","614"
