﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02582V03134","Nationality of Ownership","C02495V03022","Type of Expenditure","UNIT","VALUE"
"CIA98C01","Innovation Expenditure Nace Rev 2","2008","2008","01","Irish ownership","-","All expenditure on innovation","Euro Million","1692"
"CIA98C01","Innovation Expenditure Nace Rev 2","2008","2008","01","Irish ownership","01","In-house R&D","Euro Million","339.9"
"CIA98C01","Innovation Expenditure Nace Rev 2","2008","2008","01","Irish ownership","02","Purchase of external R&D","Euro Million","57.9"
"CIA98C01","Innovation Expenditure Nace Rev 2","2008","2008","01","Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","1142.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2008","2008","01","Irish ownership","06","All other innovation activities","Euro Million","151.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2008","2008","02","Non Irish ownership","-","All expenditure on innovation","Euro Million","3587.8"
"CIA98C01","Innovation Expenditure Nace Rev 2","2008","2008","02","Non Irish ownership","01","In-house R&D","Euro Million","1268.8"
"CIA98C01","Innovation Expenditure Nace Rev 2","2008","2008","02","Non Irish ownership","02","Purchase of external R&D","Euro Million","434.7"
"CIA98C01","Innovation Expenditure Nace Rev 2","2008","2008","02","Non Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","1721"
"CIA98C01","Innovation Expenditure Nace Rev 2","2008","2008","02","Non Irish ownership","06","All other innovation activities","Euro Million","163.3"
"CIA98C01","Innovation Expenditure Nace Rev 2","2010","2010","01","Irish ownership","-","All expenditure on innovation","Euro Million","792.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2010","2010","01","Irish ownership","01","In-house R&D","Euro Million","382.4"
"CIA98C01","Innovation Expenditure Nace Rev 2","2010","2010","01","Irish ownership","02","Purchase of external R&D","Euro Million","102.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2010","2010","01","Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","288.5"
"CIA98C01","Innovation Expenditure Nace Rev 2","2010","2010","01","Irish ownership","06","All other innovation activities","Euro Million","19.2"
"CIA98C01","Innovation Expenditure Nace Rev 2","2010","2010","02","Non Irish ownership","-","All expenditure on innovation","Euro Million","1752.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2010","2010","02","Non Irish ownership","01","In-house R&D","Euro Million","870.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2010","2010","02","Non Irish ownership","02","Purchase of external R&D","Euro Million","379.1"
"CIA98C01","Innovation Expenditure Nace Rev 2","2010","2010","02","Non Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","315.5"
"CIA98C01","Innovation Expenditure Nace Rev 2","2010","2010","02","Non Irish ownership","06","All other innovation activities","Euro Million","187.4"
"CIA98C01","Innovation Expenditure Nace Rev 2","2012","2012","01","Irish ownership","-","All expenditure on innovation","Euro Million","1360.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2012","2012","01","Irish ownership","01","In-house R&D","Euro Million","592.8"
"CIA98C01","Innovation Expenditure Nace Rev 2","2012","2012","01","Irish ownership","02","Purchase of external R&D","Euro Million","248.5"
"CIA98C01","Innovation Expenditure Nace Rev 2","2012","2012","01","Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","371.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2012","2012","01","Irish ownership","06","All other innovation activities","Euro Million","147.7"
"CIA98C01","Innovation Expenditure Nace Rev 2","2012","2012","02","Non Irish ownership","-","All expenditure on innovation","Euro Million","2293.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2012","2012","02","Non Irish ownership","01","In-house R&D","Euro Million","1268.5"
"CIA98C01","Innovation Expenditure Nace Rev 2","2012","2012","02","Non Irish ownership","02","Purchase of external R&D","Euro Million","276.8"
"CIA98C01","Innovation Expenditure Nace Rev 2","2012","2012","02","Non Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","550.1"
"CIA98C01","Innovation Expenditure Nace Rev 2","2012","2012","02","Non Irish ownership","06","All other innovation activities","Euro Million","198.2"
"CIA98C01","Innovation Expenditure Nace Rev 2","2014","2014","01","Irish ownership","-","All expenditure on innovation","Euro Million","1490"
"CIA98C01","Innovation Expenditure Nace Rev 2","2014","2014","01","Irish ownership","01","In-house R&D","Euro Million","563.3"
"CIA98C01","Innovation Expenditure Nace Rev 2","2014","2014","01","Irish ownership","02","Purchase of external R&D","Euro Million","177.5"
"CIA98C01","Innovation Expenditure Nace Rev 2","2014","2014","01","Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","704.5"
"CIA98C01","Innovation Expenditure Nace Rev 2","2014","2014","01","Irish ownership","06","All other innovation activities","Euro Million","44.7"
"CIA98C01","Innovation Expenditure Nace Rev 2","2014","2014","02","Non Irish ownership","-","All expenditure on innovation","Euro Million","2303"
"CIA98C01","Innovation Expenditure Nace Rev 2","2014","2014","02","Non Irish ownership","01","In-house R&D","Euro Million","1318.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2014","2014","02","Non Irish ownership","02","Purchase of external R&D","Euro Million","195.7"
"CIA98C01","Innovation Expenditure Nace Rev 2","2014","2014","02","Non Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","534.7"
"CIA98C01","Innovation Expenditure Nace Rev 2","2014","2014","02","Non Irish ownership","06","All other innovation activities","Euro Million","253.9"
"CIA98C01","Innovation Expenditure Nace Rev 2","2016","2016","01","Irish ownership","-","All expenditure on innovation","Euro Million","1684"
