﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C03192V03856","Influences in Sport","TLIST(Q1)","Quarter","UNIT","VALUE"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","310","15 - 24 years","01","Exercised on own initiative","20132","2013Q2","%","51.5"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","310","15 - 24 years","02","Other significant adults","20132","2013Q2","%","13.8"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","310","15 - 24 years","03","Local sports club","20132","2013Q2","%","21.6"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","310","15 - 24 years","04","Sports coach or trainer","20132","2013Q2","%","6"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","310","15 - 24 years","05","Teacher","20132","2013Q2","%","4.8"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","310","15 - 24 years","06","Local sports partnership","20132","2013Q2","%","0.5"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","310","15 - 24 years","07","Other","20132","2013Q2","%","1.8"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","415","25 - 34 years","01","Exercised on own initiative","20132","2013Q2","%","68.1"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","415","25 - 34 years","02","Other significant adults","20132","2013Q2","%","14.6"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","415","25 - 34 years","03","Local sports club","20132","2013Q2","%","12.1"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","415","25 - 34 years","04","Sports coach or trainer","20132","2013Q2","%","2.5"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","415","25 - 34 years","05","Teacher","20132","2013Q2","%","1.2"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","415","25 - 34 years","06","Local sports partnership","20132","2013Q2","%","0.7"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","415","25 - 34 years","07","Other","20132","2013Q2","%","0.8"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","465","35 - 44 years","01","Exercised on own initiative","20132","2013Q2","%","71.4"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","465","35 - 44 years","02","Other significant adults","20132","2013Q2","%","14.9"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","465","35 - 44 years","03","Local sports club","20132","2013Q2","%","9.3"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","465","35 - 44 years","04","Sports coach or trainer","20132","2013Q2","%","2.2"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","465","35 - 44 years","05","Teacher","20132","2013Q2","%","0.7"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","465","35 - 44 years","06","Local sports partnership","20132","2013Q2","%","0.4"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","465","35 - 44 years","07","Other","20132","2013Q2","%","1.3"
