﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03013V03634","General Hospital Psychiatric Unit","UNIT","VALUE"
"HRA59C1","Average Length of Stay","2011","2011","01","St Vincent's University Hospital, Dublin","Days","34.5"
"HRA59C1","Average Length of Stay","2011","2011","02","St James's Hospital, Dublin","Days","24"
"HRA59C1","Average Length of Stay","2011","2011","03","Tallaght Hospital, Dublin","Days","26.1"
"HRA59C1","Average Length of Stay","2011","2011","04","Naas General Hospital","Days","25.1"
"HRA59C1","Average Length of Stay","2011","2011","05","Connolly Hospital, Dublin","Days","25.1"
"HRA59C1","Average Length of Stay","2011","2011","06","Mater Misericordiae Hospital","Days","17.6"
"HRA59C1","Average Length of Stay","2011","2011","07","Midland Regional Hospital, Portlaoise","Days","19.4"
"HRA59C1","Average Length of Stay","2011","2011","08","Ennis General Hospital","Days","28.2"
"HRA59C1","Average Length of Stay","2011","2011","09","University Hospital Limerick","Days","25.1"
"HRA59C1","Average Length of Stay","2011","2011","10","Cavan General Hospital","Days","28.3"
"HRA59C1","Average Length of Stay","2011","2011","11","Our Lady's Hospital, Navan","Days","20.7"
"HRA59C1","Average Length of Stay","2011","2011","12","Letterkenny General Hospital","Days","28.9"
"HRA59C1","Average Length of Stay","2011","2011","13","South Tipperary General Hospital, Clonmel","Days","28.2"
"HRA59C1","Average Length of Stay","2011","2011","14","Waterford Regional Hospital","Days","18.9"
"HRA59C1","Average Length of Stay","2011","2011","15","St Luke's Hospital, Kilkenny","Days","34"
"HRA59C1","Average Length of Stay","2011","2011","16","Mercy Hospital, Cork","Days","29.3"
"HRA59C1","Average Length of Stay","2011","2011","17","Cork University Hospital","Days","29.4"
"HRA59C1","Average Length of Stay","2011","2011","18","Bantry General Hospital","Days","24"
"HRA59C1","Average Length of Stay","2011","2011","19","Kerry General Hospital","Days","22.5"
"HRA59C1","Average Length of Stay","2011","2011","20","Roscommon County Hospital","Days","24.1"
"HRA59C1","Average Length of Stay","2011","2011","21","University College Hospital, Galway","Days","21.5"
"HRA59C1","Average Length of Stay","2011","2011","22","Mayo General Hospital","Days","22.9"
"HRA59C1","Average Length of Stay","2011","2011","23","Total General Hospital Psychiatric Units","Days","25.5"
"HRA59C1","Average Length of Stay","2012","2012","01","St Vincent's University Hospital, Dublin","Days","35.3"
"HRA59C1","Average Length of Stay","2012","2012","02","St James's Hospital, Dublin","Days","39.9"
"HRA59C1","Average Length of Stay","2012","2012","03","Tallaght Hospital, Dublin","Days","26.6"
"HRA59C1","Average Length of Stay","2012","2012","04","Naas General Hospital","Days","19.6"
"HRA59C1","Average Length of Stay","2012","2012","05","Connolly Hospital, Dublin","Days","22.6"
"HRA59C1","Average Length of Stay","2012","2012","06","Mater Misericordiae Hospital","Days","28.4"
"HRA59C1","Average Length of Stay","2012","2012","07","Midland Regional Hospital, Portlaoise","Days","22.8"
"HRA59C1","Average Length of Stay","2012","2012","08","Ennis General Hospital","Days","25.2"
"HRA59C1","Average Length of Stay","2012","2012","09","University Hospital Limerick","Days","22.9"
"HRA59C1","Average Length of Stay","2012","2012","10","Cavan General Hospital","Days","24.8"
"HRA59C1","Average Length of Stay","2012","2012","11","Our Lady's Hospital, Navan","Days","24.5"
"HRA59C1","Average Length of Stay","2012","2012","12","Letterkenny General Hospital","Days","21.1"
"HRA59C1","Average Length of Stay","2012","2012","13","South Tipperary General Hospital, Clonmel","Days","25.9"
"HRA59C1","Average Length of Stay","2012","2012","14","Waterford Regional Hospital","Days","19.4"
"HRA59C1","Average Length of Stay","2012","2012","15","St Luke's Hospital, Kilkenny","Days","22.7"
"HRA59C1","Average Length of Stay","2012","2012","16","Mercy Hospital, Cork","Days","28.9"
"HRA59C1","Average Length of Stay","2012","2012","17","Cork University Hospital","Days","28"
"HRA59C1","Average Length of Stay","2012","2012","18","Bantry General Hospital","Days","19.4"
"HRA59C1","Average Length of Stay","2012","2012","19","Kerry General Hospital","Days","20.7"
"HRA59C1","Average Length of Stay","2012","2012","20","Roscommon County Hospital","Days","18.3"
"HRA59C1","Average Length of Stay","2012","2012","21","University College Hospital, Galway","Days","17.9"
"HRA59C1","Average Length of Stay","2012","2012","22","Mayo General Hospital","Days","26"
"HRA59C1","Average Length of Stay","2012","2012","23","Total General Hospital Psychiatric Units","Days","24.2"
