﻿"STATISTIC","Statistic Label","C02076V03371","Age Group of Reference Person","C02254V02726","Persons per Household","C02778V03347","Marital Status of Reference Person","TLIST(A1)","CensusYear","UNIT","VALUE"
"A0313","1996 Private Households","-","All ages","-","All private households","-","Total","1996","1996","Number","1123238"
"A0313","1996 Private Households","-","All ages","-","All private households","01","Male reference person - Total","1996","1996","Number","784384"
"A0313","1996 Private Households","-","All ages","-","All private households","02","Male reference person - Single","1996","1996","Number","135483"
"A0313","1996 Private Households","-","All ages","-","All private households","03","Male reference person - Married","1996","1996","Number","594003"
"A0313","1996 Private Households","-","All ages","-","All private households","04","Male reference person - Separated","1996","1996","Number","25084"
"A0313","1996 Private Households","-","All ages","-","All private households","05","Male reference person - Widowed","1996","1996","Number","29814"
"A0313","1996 Private Households","-","All ages","-","All private households","06","Female reference person - Total","1996","1996","Number","338854"
"A0313","1996 Private Households","-","All ages","-","All private households","07","Female reference person - Single","1996","1996","Number","110252"
"A0313","1996 Private Households","-","All ages","-","All private households","08","Female reference person - Married","1996","1996","Number","72144"
"A0313","1996 Private Households","-","All ages","-","All private households","09","Female reference person - Separated","1996","1996","Number","42664"
"A0313","1996 Private Households","-","All ages","-","All private households","10","Female reference person - Widowed","1996","1996","Number","113794"
"A0313","1996 Private Households","-","All ages","35","All persons in private households","-","Total","1996","1996","Number","3528552"
"A0313","1996 Private Households","-","All ages","35","All persons in private households","01","Male reference person - Total","1996","1996","Number","2706974"
"A0313","1996 Private Households","-","All ages","35","All persons in private households","02","Male reference person - Single","1996","1996","Number","225785"
"A0313","1996 Private Households","-","All ages","35","All persons in private households","03","Male reference person - Married","1996","1996","Number","2372774"
"A0313","1996 Private Households","-","All ages","35","All persons in private households","04","Male reference person - Separated","1996","1996","Number","48620"
"A0313","1996 Private Households","-","All ages","35","All persons in private households","05","Male reference person - Widowed","1996","1996","Number","59795"
"A0313","1996 Private Households","-","All ages","35","All persons in private households","06","Female reference person - Total","1996","1996","Number","821578"
"A0313","1996 Private Households","-","All ages","35","All persons in private households","07","Female reference person - Single","1996","1996","Number","207551"
"A0313","1996 Private Households","-","All ages","35","All persons in private households","08","Female reference person - Married","1996","1996","Number","265941"
"A0313","1996 Private Households","-","All ages","35","All persons in private households","09","Female reference person - Separated","1996","1996","Number","127819"
"A0313","1996 Private Households","-","All ages","35","All persons in private households","10","Female reference person - Widowed","1996","1996","Number","220267"
"A0313","1996 Private Households","405","Under 25 years","-","All private households","-","Total","1996","1996","Number","43794"
"A0313","1996 Private Households","405","Under 25 years","-","All private households","01","Male reference person - Total","1996","1996","Number","19240"
"A0313","1996 Private Households","405","Under 25 years","-","All private households","02","Male reference person - Single","1996","1996","Number","16362"
"A0313","1996 Private Households","405","Under 25 years","-","All private households","03","Male reference person - Married","1996","1996","Number","2791"
"A0313","1996 Private Households","405","Under 25 years","-","All private households","04","Male reference person - Separated","1996","1996","Number","74"
"A0313","1996 Private Households","405","Under 25 years","-","All private households","05","Male reference person - Widowed","1996","1996","Number","13"
"A0313","1996 Private Households","405","Under 25 years","-","All private households","06","Female reference person - Total","1996","1996","Number","24554"
"A0313","1996 Private Households","405","Under 25 years","-","All private households","07","Female reference person - Single","1996","1996","Number","22848"
"A0313","1996 Private Households","405","Under 25 years","-","All private households","08","Female reference person - Married","1996","1996","Number","1226"
"A0313","1996 Private Households","405","Under 25 years","-","All private households","09","Female reference person - Separated","1996","1996","Number","418"
"A0313","1996 Private Households","405","Under 25 years","-","All private households","10","Female reference person - Widowed","1996","1996","Number","62"
"A0313","1996 Private Households","405","Under 25 years","35","All persons in private households","-","Total","1996","1996","Number","107857"
"A0313","1996 Private Households","405","Under 25 years","35","All persons in private households","01","Male reference person - Total","1996","1996","Number","46004"
"A0313","1996 Private Households","405","Under 25 years","35","All persons in private households","02","Male reference person - Single","1996","1996","Number","37487"
"A0313","1996 Private Households","405","Under 25 years","35","All persons in private households","03","Male reference person - Married","1996","1996","Number","8367"
"A0313","1996 Private Households","405","Under 25 years","35","All persons in private households","04","Male reference person - Separated","1996","1996","Number","134"
"A0313","1996 Private Households","405","Under 25 years","35","All persons in private households","05","Male reference person - Widowed","1996","1996","Number","16"
"A0313","1996 Private Households","405","Under 25 years","35","All persons in private households","06","Female reference person - Total","1996","1996","Number","61853"
"A0313","1996 Private Households","405","Under 25 years","35","All persons in private households","07","Female reference person - Single","1996","1996","Number","56927"
"A0313","1996 Private Households","405","Under 25 years","35","All persons in private households","08","Female reference person - Married","1996","1996","Number","3688"
"A0313","1996 Private Households","405","Under 25 years","35","All persons in private households","09","Female reference person - Separated","1996","1996","Number","1141"
"A0313","1996 Private Households","405","Under 25 years","35","All persons in private households","10","Female reference person - Widowed","1996","1996","Number","97"
"A0313","1996 Private Households","410","25 - 29 years","-","All private households","-","Total","1996","1996","Number","75948"
"A0313","1996 Private Households","410","25 - 29 years","-","All private households","01","Male reference person - Total","1996","1996","Number","48129"
"A0313","1996 Private Households","410","25 - 29 years","-","All private households","02","Male reference person - Single","1996","1996","Number","20167"
"A0313","1996 Private Households","410","25 - 29 years","-","All private households","03","Male reference person - Married","1996","1996","Number","27363"
"A0313","1996 Private Households","410","25 - 29 years","-","All private households","04","Male reference person - Separated","1996","1996","Number","552"
"A0313","1996 Private Households","410","25 - 29 years","-","All private households","05","Male reference person - Widowed","1996","1996","Number","47"
"A0313","1996 Private Households","410","25 - 29 years","-","All private households","06","Female reference person - Total","1996","1996","Number","27819"
