﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02175V02621","Persons Engaged","UNIT","VALUE"
"BAA13C01","Construction Enterprises","2008","2008","109","0 - 9","Number","59076"
"BAA13C01","Construction Enterprises","2008","2008","23","10 - 49","Number","2544"
"BAA13C01","Construction Enterprises","2008","2008","32","50 - 249","Number","259"
"BAA13C01","Construction Enterprises","2008","2008","44","250 and over","Number","26"
"BAA13C01","Construction Enterprises","2009","2009","109","0 - 9","Number","55722"
"BAA13C01","Construction Enterprises","2009","2009","23","10 - 49","Number","1587"
"BAA13C01","Construction Enterprises","2009","2009","32","50 - 249","Number","147"
"BAA13C01","Construction Enterprises","2009","2009","44","250 and over","Number","16"
"BAA13C01","Construction Enterprises","2010","2010","109","0 - 9","Number","51380"
"BAA13C01","Construction Enterprises","2010","2010","23","10 - 49","Number","1128"
"BAA13C01","Construction Enterprises","2010","2010","32","50 - 249","Number","88"
"BAA13C01","Construction Enterprises","2010","2010","44","250 and over","Number","11"
"BAA13C01","Construction Enterprises","2011","2011","109","0 - 9","Number","49202"
"BAA13C01","Construction Enterprises","2011","2011","23","10 - 49","Number","975"
"BAA13C01","Construction Enterprises","2011","2011","32","50 - 249","Number","70"
"BAA13C01","Construction Enterprises","2011","2011","44","250 and over","Number","9"
"BAA13C01","Construction Enterprises","2012","2012","109","0 - 9","Number","48618"
"BAA13C01","Construction Enterprises","2012","2012","23","10 - 49","Number","847"
"BAA13C01","Construction Enterprises","2012","2012","32","50 - 249","Number","56"
"BAA13C01","Construction Enterprises","2012","2012","44","250 and over","Number","9"
"BAA13C01","Construction Enterprises","2013","2013","109","0 - 9","Number","47503"
"BAA13C01","Construction Enterprises","2013","2013","23","10 - 49","Number","924"
"BAA13C01","Construction Enterprises","2013","2013","32","50 - 249","Number","66"
"BAA13C01","Construction Enterprises","2013","2013","44","250 and over","Number","9"
"BAA13C01","Construction Enterprises","2014","2014","109","0 - 9","Number","46180"
"BAA13C01","Construction Enterprises","2014","2014","23","10 - 49","Number","1064"
"BAA13C01","Construction Enterprises","2014","2014","32","50 - 249","Number","89"
"BAA13C01","Construction Enterprises","2014","2014","44","250 and over","Number","16"
"BAA13C01","Construction Enterprises","2015","2015","109","0 - 9","Number","49192"
"BAA13C01","Construction Enterprises","2015","2015","23","10 - 49","Number","1240"
"BAA13C01","Construction Enterprises","2015","2015","32","50 - 249","Number","101"
"BAA13C01","Construction Enterprises","2015","2015","44","250 and over","Number","13"
"BAA13C01","Construction Enterprises","2016","2016","109","0 - 9","Number","49968"
"BAA13C01","Construction Enterprises","2016","2016","23","10 - 49","Number","1454"
"BAA13C01","Construction Enterprises","2016","2016","32","50 - 249","Number","132"
"BAA13C01","Construction Enterprises","2016","2016","44","250 and over","Number","14"
"BAA13C01","Construction Enterprises","2017","2017","109","0 - 9","Number","55387"
"BAA13C01","Construction Enterprises","2017","2017","23","10 - 49","Number","1696"
"BAA13C01","Construction Enterprises","2017","2017","32","50 - 249","Number","155"
"BAA13C01","Construction Enterprises","2017","2017","44","250 and over","Number","17"
"BAA13C01","Construction Enterprises","2018","2018","109","0 - 9","Number","55616"
"BAA13C01","Construction Enterprises","2018","2018","23","10 - 49","Number","1811"
"BAA13C01","Construction Enterprises","2018","2018","32","50 - 249","Number","178"
"BAA13C01","Construction Enterprises","2018","2018","44","250 and over","Number","21"
"BAA13C01","Construction Enterprises","2019","2019","109","0 - 9","Number","56935"
"BAA13C01","Construction Enterprises","2019","2019","23","10 - 49","Number","2007"
"BAA13C01","Construction Enterprises","2019","2019","32","50 - 249","Number","208"
"BAA13C01","Construction Enterprises","2019","2019","44","250 and over","Number","25"
"BAA13C02","Employees - Manual","2008","2008","109","0 - 9","Number",""
"BAA13C02","Employees - Manual","2008","2008","23","10 - 49","Number",""
"BAA13C02","Employees - Manual","2008","2008","32","50 - 249","Number",""
"BAA13C02","Employees - Manual","2008","2008","44","250 and over","Number",""
"BAA13C02","Employees - Manual","2009","2009","109","0 - 9","Number",""
"BAA13C02","Employees - Manual","2009","2009","23","10 - 49","Number",""
"BAA13C02","Employees - Manual","2009","2009","32","50 - 249","Number",""
"BAA13C02","Employees - Manual","2009","2009","44","250 and over","Number",""
"BAA13C02","Employees - Manual","2010","2010","109","0 - 9","Number",""
"BAA13C02","Employees - Manual","2010","2010","23","10 - 49","Number",""
"BAA13C02","Employees - Manual","2010","2010","32","50 - 249","Number",""
"BAA13C02","Employees - Manual","2010","2010","44","250 and over","Number",""
"BAA13C02","Employees - Manual","2011","2011","109","0 - 9","Number",""
"BAA13C02","Employees - Manual","2011","2011","23","10 - 49","Number",""
"BAA13C02","Employees - Manual","2011","2011","32","50 - 249","Number",""
"BAA13C02","Employees - Manual","2011","2011","44","250 and over","Number",""
"BAA13C02","Employees - Manual","2012","2012","109","0 - 9","Number",""
"BAA13C02","Employees - Manual","2012","2012","23","10 - 49","Number",""
"BAA13C02","Employees - Manual","2012","2012","32","50 - 249","Number",""
"BAA13C02","Employees - Manual","2012","2012","44","250 and over","Number",""
"BAA13C02","Employees - Manual","2013","2013","109","0 - 9","Number",""
"BAA13C02","Employees - Manual","2013","2013","23","10 - 49","Number",""
"BAA13C02","Employees - Manual","2013","2013","32","50 - 249","Number",""
"BAA13C02","Employees - Manual","2013","2013","44","250 and over","Number",""
"BAA13C02","Employees - Manual","2014","2014","109","0 - 9","Number",""
"BAA13C02","Employees - Manual","2014","2014","23","10 - 49","Number",""
"BAA13C02","Employees - Manual","2014","2014","32","50 - 249","Number",""
