﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03788V04538","County","UNIT","VALUE"
"TOA20","Licensed Road Hauliers","2007","2007","CWC","Co. Carlow","Number","118"
"TOA20","Licensed Road Hauliers","2007","2007","CNC","Co. Cavan","Number","129"
"TOA20","Licensed Road Hauliers","2007","2007","CEC","Co. Clare","Number","156"
"TOA20","Licensed Road Hauliers","2007","2007","CKC","Co. Cork","Number","580"
"TOA20","Licensed Road Hauliers","2007","2007","DLC","Co. Donegal","Number","174"
"TOA20","Licensed Road Hauliers","2007","2007","DNC","Co. Dublin","Number","660"
"TOA20","Licensed Road Hauliers","2007","2007","GYC","Co. Galway","Number","216"
"TOA20","Licensed Road Hauliers","2007","2007","KYC","Co. Kerry","Number","161"
"TOA20","Licensed Road Hauliers","2007","2007","KEC","Co. Kildare","Number","350"
"TOA20","Licensed Road Hauliers","2007","2007","KKC","Co. Kilkenny","Number","159"
"TOA20","Licensed Road Hauliers","2007","2007","LSC","Co. Laois","Number","147"
"TOA20","Licensed Road Hauliers","2007","2007","LMC","Co. Leitrim","Number","30"
"TOA20","Licensed Road Hauliers","2007","2007","LKC","Co. Limerick","Number","211"
"TOA20","Licensed Road Hauliers","2007","2007","LDC","Co. Longford","Number","50"
"TOA20","Licensed Road Hauliers","2007","2007","LHC","Co. Louth","Number","213"
"TOA20","Licensed Road Hauliers","2007","2007","MOC","Co. Mayo","Number","156"
"TOA20","Licensed Road Hauliers","2007","2007","MHC","Co. Meath","Number","328"
"TOA20","Licensed Road Hauliers","2007","2007","MNC","Co. Monaghan","Number","174"
"TOA20","Licensed Road Hauliers","2007","2007","OYC","Co. Offaly","Number","98"
"TOA20","Licensed Road Hauliers","2007","2007","RNC","Co. Roscommon","Number","92"
"TOA20","Licensed Road Hauliers","2007","2007","SOC","Co. Sligo","Number","84"
"TOA20","Licensed Road Hauliers","2007","2007","TYC","Co. Tipperary","Number","254"
"TOA20","Licensed Road Hauliers","2007","2007","WDC","Co. Waterford","Number","84"
"TOA20","Licensed Road Hauliers","2007","2007","WMC","Co. Westmeath","Number","84"
"TOA20","Licensed Road Hauliers","2007","2007","WXC","Co. Wexford","Number","287"
"TOA20","Licensed Road Hauliers","2007","2007","WKC","Co. Wicklow","Number","178"
"TOA20","Licensed Road Hauliers","2007","2007","IE0","Ireland","Number","5173"
"TOA20","Licensed Road Hauliers","2008","2008","CWC","Co. Carlow","Number","124"
"TOA20","Licensed Road Hauliers","2008","2008","CNC","Co. Cavan","Number","128"
"TOA20","Licensed Road Hauliers","2008","2008","CEC","Co. Clare","Number","155"
"TOA20","Licensed Road Hauliers","2008","2008","CKC","Co. Cork","Number","609"
"TOA20","Licensed Road Hauliers","2008","2008","DLC","Co. Donegal","Number","184"
"TOA20","Licensed Road Hauliers","2008","2008","DNC","Co. Dublin","Number","702"
"TOA20","Licensed Road Hauliers","2008","2008","GYC","Co. Galway","Number","222"
"TOA20","Licensed Road Hauliers","2008","2008","KYC","Co. Kerry","Number","178"
"TOA20","Licensed Road Hauliers","2008","2008","KEC","Co. Kildare","Number","368"
"TOA20","Licensed Road Hauliers","2008","2008","KKC","Co. Kilkenny","Number","164"
"TOA20","Licensed Road Hauliers","2008","2008","LSC","Co. Laois","Number","148"
"TOA20","Licensed Road Hauliers","2008","2008","LMC","Co. Leitrim","Number","36"
"TOA20","Licensed Road Hauliers","2008","2008","LKC","Co. Limerick","Number","232"
"TOA20","Licensed Road Hauliers","2008","2008","LDC","Co. Longford","Number","56"
"TOA20","Licensed Road Hauliers","2008","2008","LHC","Co. Louth","Number","222"
"TOA20","Licensed Road Hauliers","2008","2008","MOC","Co. Mayo","Number","171"
"TOA20","Licensed Road Hauliers","2008","2008","MHC","Co. Meath","Number","340"
"TOA20","Licensed Road Hauliers","2008","2008","MNC","Co. Monaghan","Number","193"
"TOA20","Licensed Road Hauliers","2008","2008","OYC","Co. Offaly","Number","105"
"TOA20","Licensed Road Hauliers","2008","2008","RNC","Co. Roscommon","Number","99"
"TOA20","Licensed Road Hauliers","2008","2008","SOC","Co. Sligo","Number","82"
"TOA20","Licensed Road Hauliers","2008","2008","TYC","Co. Tipperary","Number","272"
"TOA20","Licensed Road Hauliers","2008","2008","WDC","Co. Waterford","Number","88"
"TOA20","Licensed Road Hauliers","2008","2008","WMC","Co. Westmeath","Number","94"
"TOA20","Licensed Road Hauliers","2008","2008","WXC","Co. Wexford","Number","292"
"TOA20","Licensed Road Hauliers","2008","2008","WKC","Co. Wicklow","Number","189"
"TOA20","Licensed Road Hauliers","2008","2008","IE0","Ireland","Number","5453"
"TOA20","Licensed Road Hauliers","2009","2009","CWC","Co. Carlow","Number","118"
"TOA20","Licensed Road Hauliers","2009","2009","CNC","Co. Cavan","Number","124"
"TOA20","Licensed Road Hauliers","2009","2009","CEC","Co. Clare","Number","157"
"TOA20","Licensed Road Hauliers","2009","2009","CKC","Co. Cork","Number","605"
"TOA20","Licensed Road Hauliers","2009","2009","DLC","Co. Donegal","Number","179"
"TOA20","Licensed Road Hauliers","2009","2009","DNC","Co. Dublin","Number","680"
"TOA20","Licensed Road Hauliers","2009","2009","GYC","Co. Galway","Number","218"
"TOA20","Licensed Road Hauliers","2009","2009","KYC","Co. Kerry","Number","172"
"TOA20","Licensed Road Hauliers","2009","2009","KEC","Co. Kildare","Number","353"
"TOA20","Licensed Road Hauliers","2009","2009","KKC","Co. Kilkenny","Number","159"
"TOA20","Licensed Road Hauliers","2009","2009","LSC","Co. Laois","Number","142"
