﻿"STATISTIC","Statistic Label","C03356V04041","Body Mass Index","C03354V04040","Levels of Deprivation","TLIST(A1)","Year","UNIT","VALUE"
"IH101","All persons aged 15 and over","01","Underweight","-","All levels","2015","2015","%","3"
"IH101","All persons aged 15 and over","01","Underweight","01","Very affluent","2015","2015","%","3"
"IH101","All persons aged 15 and over","01","Underweight","02","Affluent","2015","2015","%","2"
"IH101","All persons aged 15 and over","01","Underweight","03","Average","2015","2015","%","2"
"IH101","All persons aged 15 and over","01","Underweight","04","Disadvantaged","2015","2015","%","2"
"IH101","All persons aged 15 and over","01","Underweight","05","Very disadvantaged","2015","2015","%","5"
"IH101","All persons aged 15 and over","02","Normal weight","-","All levels","2015","2015","%","44"
"IH101","All persons aged 15 and over","02","Normal weight","01","Very affluent","2015","2015","%","51"
"IH101","All persons aged 15 and over","02","Normal weight","02","Affluent","2015","2015","%","44"
"IH101","All persons aged 15 and over","02","Normal weight","03","Average","2015","2015","%","43"
"IH101","All persons aged 15 and over","02","Normal weight","04","Disadvantaged","2015","2015","%","42"
"IH101","All persons aged 15 and over","02","Normal weight","05","Very disadvantaged","2015","2015","%","40"
"IH101","All persons aged 15 and over","03","Overweight","-","All levels","2015","2015","%","35"
"IH101","All persons aged 15 and over","03","Overweight","01","Very affluent","2015","2015","%","31"
"IH101","All persons aged 15 and over","03","Overweight","02","Affluent","2015","2015","%","36"
"IH101","All persons aged 15 and over","03","Overweight","03","Average","2015","2015","%","35"
"IH101","All persons aged 15 and over","03","Overweight","04","Disadvantaged","2015","2015","%","38"
"IH101","All persons aged 15 and over","03","Overweight","05","Very disadvantaged","2015","2015","%","34"
"IH101","All persons aged 15 and over","04","Obese","-","All levels","2015","2015","%","18"
"IH101","All persons aged 15 and over","04","Obese","01","Very affluent","2015","2015","%","15"
"IH101","All persons aged 15 and over","04","Obese","02","Affluent","2015","2015","%","17"
"IH101","All persons aged 15 and over","04","Obese","03","Average","2015","2015","%","19"
"IH101","All persons aged 15 and over","04","Obese","04","Disadvantaged","2015","2015","%","19"
"IH101","All persons aged 15 and over","04","Obese","05","Very disadvantaged","2015","2015","%","21"
