﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","State","UNIT","VALUE"
"PFSA02C01","Total Fertiliser Sales","2000","2000","-","State","Tonnes","1730437"
"PFSA02C01","Total Fertiliser Sales","2001","2001","-","State","Tonnes","1545910"
"PFSA02C01","Total Fertiliser Sales","2002","2002","-","State","Tonnes","1523484"
"PFSA02C01","Total Fertiliser Sales","2003","2003","-","State","Tonnes","1628384"
"PFSA02C01","Total Fertiliser Sales","2004","2004","-","State","Tonnes","1537961"
"PFSA02C01","Total Fertiliser Sales","2005","2005","-","State","Tonnes","1479298"
"PFSA02C01","Total Fertiliser Sales","2006","2006","-","State","Tonnes","1426960"
"PFSA02C01","Total Fertiliser Sales","2007","2007","-","State","Tonnes","1330183"
"PFSA02C01","Total Fertiliser Sales","2008","2008","-","State","Tonnes","1242073"
"PFSA02C01","Total Fertiliser Sales","2009","2009","-","State","Tonnes","1172424"
"PFSA02C01","Total Fertiliser Sales","2010","2010","-","State","Tonnes","1330406"
"PFSA02C01","Total Fertiliser Sales","2011","2011","-","State","Tonnes","1203509"
"PFSA02C01","Total Fertiliser Sales","2012","2012","-","State","Tonnes","1231285"
"PFSA02C01","Total Fertiliser Sales","2013","2013","-","State","Tonnes","1486977"
"PFSA02C01","Total Fertiliser Sales","2014","2014","-","State","Tonnes","1402878"
"PFSA02C01","Total Fertiliser Sales","2015","2015","-","State","Tonnes","1395399"
"PFSA02C01","Total Fertiliser Sales","2016","2016","-","State","Tonnes","1411913"
"PFSA02C01","Total Fertiliser Sales","2017","2017","-","State","Tonnes","1552809"
"PFSA02C01","Total Fertiliser Sales","2018","2018","-","State","Tonnes","1714729"
"PFSA02C01","Total Fertiliser Sales","2019","2019","-","State","Tonnes","1547082"
"PFSA02C01","Total Fertiliser Sales","2020","2020","-","State","Tonnes","1592218"
"PFSA02C01","Total Fertiliser Sales","2021","2021","-","State","Tonnes","1685412"
"PFSA02C01","Total Fertiliser Sales","2022","2022","-","State","Tonnes","1377595"
"PFSA02C01","Total Fertiliser Sales","2023","2023","-","State","Tonnes","1135860"
"PFSA02C02","Crop Year Change","2000","2000","-","State","%",""
"PFSA02C02","Crop Year Change","2001","2001","-","State","%","-10.7"
"PFSA02C02","Crop Year Change","2002","2002","-","State","%","-1.5"
"PFSA02C02","Crop Year Change","2003","2003","-","State","%","6.9"
"PFSA02C02","Crop Year Change","2004","2004","-","State","%","-5.6"
"PFSA02C02","Crop Year Change","2005","2005","-","State","%","-3.8"
"PFSA02C02","Crop Year Change","2006","2006","-","State","%","-3.5"
"PFSA02C02","Crop Year Change","2007","2007","-","State","%","-6.8"
"PFSA02C02","Crop Year Change","2008","2008","-","State","%","-6.6"
"PFSA02C02","Crop Year Change","2009","2009","-","State","%","-5.6"
"PFSA02C02","Crop Year Change","2010","2010","-","State","%","13.5"
"PFSA02C02","Crop Year Change","2011","2011","-","State","%","-9.5"
"PFSA02C02","Crop Year Change","2012","2012","-","State","%","2.3"
"PFSA02C02","Crop Year Change","2013","2013","-","State","%","20.8"
"PFSA02C02","Crop Year Change","2014","2014","-","State","%","-5.7"
"PFSA02C02","Crop Year Change","2015","2015","-","State","%","-0.5"
"PFSA02C02","Crop Year Change","2016","2016","-","State","%","1.2"
"PFSA02C02","Crop Year Change","2017","2017","-","State","%","10"
"PFSA02C02","Crop Year Change","2018","2018","-","State","%","10.4"
"PFSA02C02","Crop Year Change","2019","2019","-","State","%","-9.8"
"PFSA02C02","Crop Year Change","2020","2020","-","State","%","2.9"
"PFSA02C02","Crop Year Change","2021","2021","-","State","%","5.9"
"PFSA02C02","Crop Year Change","2022","2022","-","State","%","-18.3"
"PFSA02C02","Crop Year Change","2023","2023","-","State","%","-17.5"
