﻿"C03575V04312","Frequency of Services at Nearest Public Transport Stop","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Total population","2019","2019","MDS07C01","Average Distance of Population  in 2016 to Nearest Public Transport Stop","Kilometres","2.4"
"-","Total population","2019","2019","MDS07C02","Average Distance of Population aged 66 years and over in 2016 to Nearest Public Transport Stop","Kilometres","2.7"
"-","Total population","2019","2019","MDS07C03","Average Distance of Population in households with no car or van ownership in 2016 to Nearest Public Transport Stop","Kilometres","1.4"
"10","Less than five services per day","2019","2019","MDS07C01","Average Distance of Population  in 2016 to Nearest Public Transport Stop","Kilometres","3.3"
"10","Less than five services per day","2019","2019","MDS07C02","Average Distance of Population aged 66 years and over in 2016 to Nearest Public Transport Stop","Kilometres","3.4"
"10","Less than five services per day","2019","2019","MDS07C03","Average Distance of Population in households with no car or van ownership in 2016 to Nearest Public Transport Stop","Kilometres","2.6"
"20","5 - <10 services per day","2019","2019","MDS07C01","Average Distance of Population  in 2016 to Nearest Public Transport Stop","Kilometres","3.3"
"20","5 - <10 services per day","2019","2019","MDS07C02","Average Distance of Population aged 66 years and over in 2016 to Nearest Public Transport Stop","Kilometres","3.6"
"20","5 - <10 services per day","2019","2019","MDS07C03","Average Distance of Population in households with no car or van ownership in 2016 to Nearest Public Transport Stop","Kilometres","2.6"
"30","10 - <25 services per day","2019","2019","MDS07C01","Average Distance of Population  in 2016 to Nearest Public Transport Stop","Kilometres","3.7"
"30","10 - <25 services per day","2019","2019","MDS07C02","Average Distance of Population aged 66 years and over in 2016 to Nearest Public Transport Stop","Kilometres","3.9"
"30","10 - <25 services per day","2019","2019","MDS07C03","Average Distance of Population in households with no car or van ownership in 2016 to Nearest Public Transport Stop","Kilometres","2.5"
"40","25 - <50 services per day","2019","2019","MDS07C01","Average Distance of Population  in 2016 to Nearest Public Transport Stop","Kilometres","2.1"
"40","25 - <50 services per day","2019","2019","MDS07C02","Average Distance of Population aged 66 years and over in 2016 to Nearest Public Transport Stop","Kilometres","2.4"
"40","25 - <50 services per day","2019","2019","MDS07C03","Average Distance of Population in households with no car or van ownership in 2016 to Nearest Public Transport Stop","Kilometres","1.3"
"50","50 or more services per day","2019","2019","MDS07C01","Average Distance of Population  in 2016 to Nearest Public Transport Stop","Kilometres","0.7"
"50","50 or more services per day","2019","2019","MDS07C02","Average Distance of Population aged 66 years and over in 2016 to Nearest Public Transport Stop","Kilometres","0.7"
"50","50 or more services per day","2019","2019","MDS07C03","Average Distance of Population in households with no car or van ownership in 2016 to Nearest Public Transport Stop","Kilometres","0.4"
