﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C03362V04047","Mental health status in previous two weeks","TLIST(A1)","Year","UNIT","VALUE"
"IH036","All persons aged 15 years and over","-","Both sexes","01","None to minimal depression","2015","2015","%","74"
"IH036","All persons aged 15 years and over","-","Both sexes","02","Mild depression","2015","2015","%","18"
"IH036","All persons aged 15 years and over","-","Both sexes","03","Moderate depression","2015","2015","%","5"
"IH036","All persons aged 15 years and over","-","Both sexes","04","Moderately severe or severe depression","2015","2015","%","3"
"IH036","All persons aged 15 years and over","1","Male","01","None to minimal depression","2015","2015","%","77"
"IH036","All persons aged 15 years and over","1","Male","02","Mild depression","2015","2015","%","16"
"IH036","All persons aged 15 years and over","1","Male","03","Moderate depression","2015","2015","%","4"
"IH036","All persons aged 15 years and over","1","Male","04","Moderately severe or severe depression","2015","2015","%","3"
"IH036","All persons aged 15 years and over","2","Female","01","None to minimal depression","2015","2015","%","71"
"IH036","All persons aged 15 years and over","2","Female","02","Mild depression","2015","2015","%","20"
"IH036","All persons aged 15 years and over","2","Female","03","Moderate depression","2015","2015","%","6"
"IH036","All persons aged 15 years and over","2","Female","04","Moderately severe or severe depression","2015","2015","%","3"
