﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C03633V04373","Online Activity","TLIST(M1)","Month","UNIT","VALUE"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","3353","16 - 44 years","10","Doing an online course","2020M01","2020M01","%","18"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","3353","16 - 44 years","10","Doing an online course","2020M03","2020M03","%","19"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","3353","16 - 44 years","20","Using online learning material other than a complete online course","2020M01","2020M01","%","25"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","3353","16 - 44 years","20","Using online learning material other than a complete online course","2020M03","2020M03","%","32"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","3353","16 - 44 years","30","Communicating with instructors or students using educational websites/portals","2020M01","2020M01","%","9"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","3353","16 - 44 years","30","Communicating with instructors or students using educational websites/portals","2020M03","2020M03","%","21"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","3353","16 - 44 years","99","None selected","2020M01","2020M01","%","66"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","3353","16 - 44 years","99","None selected","2020M03","2020M03","%","46"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","503","45 - 59 years","10","Doing an online course","2020M01","2020M01","%","9"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","503","45 - 59 years","10","Doing an online course","2020M03","2020M03","%","13"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","503","45 - 59 years","20","Using online learning material other than a complete online course","2020M01","2020M01","%","19"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","503","45 - 59 years","20","Using online learning material other than a complete online course","2020M03","2020M03","%","24"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","503","45 - 59 years","30","Communicating with instructors or students using educational websites/portals","2020M01","2020M01","%","9"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","503","45 - 59 years","30","Communicating with instructors or students using educational websites/portals","2020M03","2020M03","%","12"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","503","45 - 59 years","99","None selected","2020M01","2020M01","%","69"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","503","45 - 59 years","99","None selected","2020M03","2020M03","%","69"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","560","60 years and over","10","Doing an online course","2020M01","2020M01","%","7"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","560","60 years and over","10","Doing an online course","2020M03","2020M03","%","6"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","560","60 years and over","20","Using online learning material other than a complete online course","2020M01","2020M01","%","5"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","560","60 years and over","20","Using online learning material other than a complete online course","2020M03","2020M03","%","8"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","560","60 years and over","30","Communicating with instructors or students using educational websites/portals","2020M01","2020M01","%","0"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","560","60 years and over","30","Communicating with instructors or students using educational websites/portals","2020M03","2020M03","%","0"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","560","60 years and over","99","None selected","2020M01","2020M01","%","91"
"ICT26","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","560","60 years and over","99","None selected","2020M03","2020M03","%","87"
