﻿"C02932V03545","Aircraft Make","C02935V03550","Airports in Ireland","C02354V02832","Direction","C02936V03551","Flight Type","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2005","2005","TAA01C1","Passengers","Thousand","25688.2"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2005","2005","TAA01C2","Freight","000 Tonnes","100.4"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2005","2005","TAA01C3","Commercial Flights","Thousand","246.4"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2006","2006","TAA01C1","Passengers","Thousand","29227.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2006","2006","TAA01C2","Freight","000 Tonnes","145.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2006","2006","TAA01C3","Commercial Flights","Thousand","261.7"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2007","2007","TAA01C1","Passengers","Thousand","31337.4"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2007","2007","TAA01C2","Freight","000 Tonnes","143.6"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2007","2007","TAA01C3","Commercial Flights","Thousand","283.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2008","2008","TAA01C1","Passengers","Thousand","31046"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2008","2008","TAA01C2","Freight","000 Tonnes","134.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2008","2008","TAA01C3","Commercial Flights","Thousand","280.4"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2009","2009","TAA01C1","Passengers","Thousand","27013.9"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2009","2009","TAA01C2","Freight","000 Tonnes","117.2"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2009","2009","TAA01C3","Commercial Flights","Thousand","233.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2010","2010","TAA01C1","Passengers","Thousand","23506.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2010","2010","TAA01C2","Freight","000 Tonnes","126.2"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2010","2010","TAA01C3","Commercial Flights","Thousand","209.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2011","2011","TAA01C1","Passengers","Thousand","23502.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2011","2011","TAA01C2","Freight","000 Tonnes","119.3"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2011","2011","TAA01C3","Commercial Flights","Thousand","206.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2012","2012","TAA01C1","Passengers","Thousand","23674.4"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2012","2012","TAA01C2","Freight","000 Tonnes","127.9"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2012","2012","TAA01C3","Commercial Flights","Thousand","202.3"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2013","2013","TAA01C1","Passengers","Thousand","24681.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2013","2013","TAA01C2","Freight","000 Tonnes","128.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2013","2013","TAA01C3","Commercial Flights","Thousand","204.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2014","2014","TAA01C1","Passengers","Thousand","26386.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2014","2014","TAA01C2","Freight","000 Tonnes","139"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2014","2014","TAA01C3","Commercial Flights","Thousand","217.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2015","2015","TAA01C1","Passengers","Thousand","29658.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2015","2015","TAA01C2","Freight","000 Tonnes","149.7"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","-","All flights","2015","2015","TAA01C3","Commercial Flights","Thousand","228.2"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2005","2005","TAA01C1","Passengers","Thousand","22671.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2005","2005","TAA01C2","Freight","000 Tonnes","99"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2005","2005","TAA01C3","Commercial Flights","Thousand","221.9"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2006","2006","TAA01C1","Passengers","Thousand","26528"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2006","2006","TAA01C2","Freight","000 Tonnes","144"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2006","2006","TAA01C3","Commercial Flights","Thousand","236.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2007","2007","TAA01C1","Passengers","Thousand","28688.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2007","2007","TAA01C2","Freight","000 Tonnes","142.7"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2007","2007","TAA01C3","Commercial Flights","Thousand","256.1"
