﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","TLIST(A1)","CensusYear","C02325V02801","Detailed Marital Status","UNIT","VALUE"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2011","2011","-","All marital status","Number","3608662"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2011","2011","01","Single","Number","1505035"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2011","2011","0115","Registered same-sex civil partnership","Number","0"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2011","2011","05","Married (first marriage)","Number","1655906"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2011","2011","09A","Re-married","Number","52698"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2011","2011","12","Separated","Number","116194"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2011","2011","15","Divorced","Number","87770"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2011","2011","16","Widowed","Number","191059"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2016","2016","-","All marital status","Number","3755313"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2016","2016","01","Single","Number","1544862"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2016","2016","0115","Registered same-sex civil partnership","Number","4226"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2016","2016","05","Married (first marriage)","Number","1726196"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2016","2016","09A","Re-married","Number","61729"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2016","2016","12","Separated","Number","118178"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2016","2016","15","Divorced","Number","103895"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","-","Both sexes","2016","2016","16","Widowed","Number","196227"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2011","2011","-","All marital status","Number","1771510"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2011","2011","01","Single","Number","784423"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2011","2011","0115","Registered same-sex civil partnership","Number","0"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2011","2011","05","Married (first marriage)","Number","825764"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2011","2011","09A","Re-married","Number","29323"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2011","2011","12","Separated","Number","50833"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2011","2011","15","Divorced","Number","38085"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2011","2011","16","Widowed","Number","43082"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2016","2016","-","All marital status","Number","1839849"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2016","2016","01","Single","Number","800201"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2016","2016","0115","Registered same-sex civil partnership","Number","2526"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2016","2016","05","Married (first marriage)","Number","860005"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2016","2016","09A","Re-married","Number","34583"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2016","2016","12","Separated","Number","51615"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2016","2016","15","Divorced","Number","43309"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","1","Male","2016","2016","16","Widowed","Number","47610"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2011","2011","-","All marital status","Number","1837152"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2011","2011","01","Single","Number","720612"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2011","2011","0115","Registered same-sex civil partnership","Number","0"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2011","2011","05","Married (first marriage)","Number","830142"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2011","2011","09A","Re-married","Number","23375"
