﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C02874V03457","Legal Status","UNIT","VALUE"
"HRA77C01","Psychiatric In-patients (Number)","2001","2001","-","All admissions","-","Voluntary and involuntary","Number","4321"
"HRA77C01","Psychiatric In-patients (Number)","2001","2001","-","All admissions","01","Voluntary","Number","3602"
"HRA77C01","Psychiatric In-patients (Number)","2001","2001","-","All admissions","02","Involuntary","Number","719"
"HRA77C01","Psychiatric In-patients (Number)","2001","2001","01","First admissions","-","Voluntary and involuntary","Number","1342"
"HRA77C01","Psychiatric In-patients (Number)","2001","2001","01","First admissions","01","Voluntary","Number","1116"
"HRA77C01","Psychiatric In-patients (Number)","2001","2001","01","First admissions","02","Involuntary","Number","226"
"HRA77C01","Psychiatric In-patients (Number)","2001","2001","02","Re-admissions","-","Voluntary and involuntary","Number","2979"
"HRA77C01","Psychiatric In-patients (Number)","2001","2001","02","Re-admissions","01","Voluntary","Number","2486"
"HRA77C01","Psychiatric In-patients (Number)","2001","2001","02","Re-admissions","02","Involuntary","Number","493"
"HRA77C01","Psychiatric In-patients (Number)","2006","2006","-","All admissions","-","Voluntary and involuntary","Number","3389"
"HRA77C01","Psychiatric In-patients (Number)","2006","2006","-","All admissions","01","Voluntary","Number","2645"
"HRA77C01","Psychiatric In-patients (Number)","2006","2006","-","All admissions","02","Involuntary","Number","744"
"HRA77C01","Psychiatric In-patients (Number)","2006","2006","01","First admissions","-","Voluntary and involuntary","Number","1108"
"HRA77C01","Psychiatric In-patients (Number)","2006","2006","01","First admissions","01","Voluntary","Number","877"
"HRA77C01","Psychiatric In-patients (Number)","2006","2006","01","First admissions","02","Involuntary","Number","231"
"HRA77C01","Psychiatric In-patients (Number)","2006","2006","02","Re-admissions","-","Voluntary and involuntary","Number","2281"
"HRA77C01","Psychiatric In-patients (Number)","2006","2006","02","Re-admissions","01","Voluntary","Number","1768"
"HRA77C01","Psychiatric In-patients (Number)","2006","2006","02","Re-admissions","02","Involuntary","Number","513"
"HRA77C01","Psychiatric In-patients (Number)","2010","2010","-","All admissions","-","Voluntary and involuntary","Number","2812"
"HRA77C01","Psychiatric In-patients (Number)","2010","2010","-","All admissions","01","Voluntary","Number","2446"
"HRA77C01","Psychiatric In-patients (Number)","2010","2010","-","All admissions","02","Involuntary","Number","366"
"HRA77C01","Psychiatric In-patients (Number)","2010","2010","01","First admissions","-","Voluntary and involuntary","Number","780"
"HRA77C01","Psychiatric In-patients (Number)","2010","2010","01","First admissions","01","Voluntary","Number","676"
"HRA77C01","Psychiatric In-patients (Number)","2010","2010","01","First admissions","02","Involuntary","Number","104"
"HRA77C01","Psychiatric In-patients (Number)","2010","2010","02","Re-admissions","-","Voluntary and involuntary","Number","2032"
"HRA77C01","Psychiatric In-patients (Number)","2010","2010","02","Re-admissions","01","Voluntary","Number","1770"
"HRA77C01","Psychiatric In-patients (Number)","2010","2010","02","Re-admissions","02","Involuntary","Number","262"
"HRA77C01","Psychiatric In-patients (Number)","2013","2013","-","All admissions","-","Voluntary and involuntary","Number","2401"
"HRA77C01","Psychiatric In-patients (Number)","2013","2013","-","All admissions","01","Voluntary","Number","2047"
"HRA77C01","Psychiatric In-patients (Number)","2013","2013","-","All admissions","02","Involuntary","Number","354"
"HRA77C01","Psychiatric In-patients (Number)","2013","2013","01","First admissions","-","Voluntary and involuntary","Number","750"
"HRA77C01","Psychiatric In-patients (Number)","2013","2013","01","First admissions","01","Voluntary","Number","643"
"HRA77C01","Psychiatric In-patients (Number)","2013","2013","01","First admissions","02","Involuntary","Number","107"
"HRA77C01","Psychiatric In-patients (Number)","2013","2013","02","Re-admissions","-","Voluntary and involuntary","Number","1651"
"HRA77C01","Psychiatric In-patients (Number)","2013","2013","02","Re-admissions","01","Voluntary","Number","1404"
"HRA77C01","Psychiatric In-patients (Number)","2013","2013","02","Re-admissions","02","Involuntary","Number","247"
"HRA77C01","Psychiatric In-patients (Number)","2016","2016","-","All admissions","-","Voluntary and involuntary","Number","2408"
"HRA77C01","Psychiatric In-patients (Number)","2016","2016","-","All admissions","01","Voluntary","Number","2007"
"HRA77C01","Psychiatric In-patients (Number)","2016","2016","-","All admissions","02","Involuntary","Number","354"
"HRA77C01","Psychiatric In-patients (Number)","2016","2016","01","First admissions","-","Voluntary and involuntary","Number","751"
"HRA77C01","Psychiatric In-patients (Number)","2016","2016","01","First admissions","01","Voluntary","Number","610"
"HRA77C01","Psychiatric In-patients (Number)","2016","2016","01","First admissions","02","Involuntary","Number","107"
"HRA77C01","Psychiatric In-patients (Number)","2016","2016","02","Re-admissions","-","Voluntary and involuntary","Number","1657"
"HRA77C01","Psychiatric In-patients (Number)","2016","2016","02","Re-admissions","01","Voluntary","Number","1397"
"HRA77C01","Psychiatric In-patients (Number)","2016","2016","02","Re-admissions","02","Involuntary","Number","247"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2001","2001","-","All admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","160.3"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2001","2001","-","All admissions","01","Voluntary","Rate per 100,000 Pop.","133.7"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2001","2001","-","All admissions","02","Involuntary","Rate per 100,000 Pop.","26.7"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2001","2001","01","First admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","101.5"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2001","2001","01","First admissions","01","Voluntary","Rate per 100,000 Pop.","84.4"
